﻿Дата;Google;RedTram
2022-08-03;0;1
2012-10-12;24;0
2012-10-11;24;0
2012-10-10;26;0
2012-10-09;16;0
2012-10-08;22;0
2012-10-06;14;0
2012-10-05;29;0
2012-10-04;5;0
2012-10-03;18;0
2012-10-02;7;0
2012-09-28;19;0
2012-09-27;16;0
2012-09-26;29;0
2012-09-25;19;0
2012-09-23;2;0
2012-09-22;37;0
2012-09-21;32;0
2012-09-20;30;0
2012-09-19;31;0
2012-09-18;29;0
2012-09-17;18;0
2012-09-15;4;0
2012-09-14;29;0
2012-09-13;25;0
2012-09-12;35;0
2012-09-11;30;0
2012-09-10;28;0
2012-09-07;40;0
2012-09-06;42;0
2012-09-05;37;0
2012-09-04;29;0
2012-09-03;24;0
2012-08-31;35;0
2012-08-30;38;0
2012-08-29;28;0
2012-08-28;40;0
2012-08-27;28;0
2012-08-23;35;0
2012-08-22;24;0
2012-08-21;9;0
2012-08-20;4;0
2012-08-17;2;0
2012-08-16;2;0
