﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Rambler;Bing.com;Ukr.net;Nigma;Webalta;Conduit;Google-Img;QIP.ru;Yahoo!;ICQ.com;I.ua;Meta.ua;Bigmir.net
2018-06-10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-08;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-07;13;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-06;12;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-06-05;13;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-04;10;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-03;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-02;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-01;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-31;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-30;11;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-05-29;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-28;8;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-27;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-26;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-25;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-24;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-23;11;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-22;7;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-21;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-20;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-19;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-18;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-17;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-16;10;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-15;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-14;9;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-11;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-10;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-09;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-08;8;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-07;11;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-05-06;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-05;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-04;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-03;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-02;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-30;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-29;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-28;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-27;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-26;10;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-25;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-24;11;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-23;11;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-22;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-21;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-20;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-19;12;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-18;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-17;11;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-16;7;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-04-15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-14;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-13;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-12;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-11;11;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-10;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-09;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-08;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-04-07;5;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-04-06;14;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
