﻿Дата;Yandex;Mail.ru;Google;Rambler;Bing.com;Yahoo!;Nigma;Webalta;QIP.ru;Conduit;Ukr.net;ICQ.com;Yandex-Img;I.ua;Google-Img
2023-04-03;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-27;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-22;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-21;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-14;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-11;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-10;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-09;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-08;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2023-03-07;5;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-06;5;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-05;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-04;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-03;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-02;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-01;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-28;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-27;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-26;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-22;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-21;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-15;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-14;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-13;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-12;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-08;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-05;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-03;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-30;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-25;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-22;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-20;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-19;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-15;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-12;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-10;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-05;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-03;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-29;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-28;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-26;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-25;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-24;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-23;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-22;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-21;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-20;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-19;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-18;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-16;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-15;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
