﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;Rambler;Nigma;I.ua;QIP.ru;Meta.ua
2017-08-09;58;2;0;1;0;0;0;0;0;0;0
2017-08-08;67;5;1;0;0;0;0;0;0;0;0
2017-08-07;59;9;0;0;0;0;0;0;0;0;0
2017-08-06;28;4;0;0;0;0;0;0;0;0;0
2017-08-05;27;3;0;0;0;0;0;0;0;0;0
2017-08-04;33;2;1;0;0;0;0;0;0;0;0
2017-08-03;41;8;0;1;0;0;0;0;0;0;0
2017-08-02;45;2;0;0;0;0;0;0;0;0;0
2017-08-01;33;4;0;0;0;0;0;0;0;0;0
2017-07-31;54;7;0;0;1;0;0;0;0;0;0
2017-07-30;32;5;0;0;0;0;0;0;0;0;0
2017-07-29;44;8;0;0;0;0;0;0;0;0;0
2017-07-28;49;4;2;0;0;0;0;0;0;0;0
2017-07-27;50;6;0;0;0;0;0;0;0;0;0
2017-07-26;38;8;0;0;0;0;0;0;0;0;0
2017-07-25;37;4;1;0;0;0;0;0;0;0;0
2017-07-24;45;1;2;0;0;0;0;0;0;0;0
2017-07-23;30;6;0;1;0;0;0;0;0;0;0
2017-07-22;29;1;0;0;0;0;0;0;0;0;0
2017-07-21;36;6;0;0;0;0;0;0;0;0;0
2017-07-20;36;5;0;0;0;0;0;0;0;0;0
2017-07-19;38;2;1;1;0;0;0;0;0;0;0
2017-07-18;38;5;0;0;0;0;0;0;0;0;0
2017-07-17;35;5;1;3;0;0;0;0;0;0;0
2017-07-16;31;7;0;0;0;0;0;0;0;0;0
2017-07-15;22;3;0;1;0;0;0;0;0;0;0
2017-07-14;38;4;1;0;0;0;0;0;0;0;0
2017-07-13;47;4;0;0;0;0;0;0;0;0;0
2017-07-12;43;4;0;0;1;0;0;0;0;0;0
2017-07-11;45;3;0;0;1;0;0;0;0;0;0
2017-07-10;36;4;0;0;0;1;0;0;0;0;0
2017-07-09;41;2;0;0;0;0;0;0;0;0;0
2017-07-08;27;3;0;1;0;0;0;0;0;0;0
2017-07-07;26;7;2;0;0;0;0;0;0;0;0
2017-07-06;47;7;0;0;1;0;0;0;0;0;0
2017-07-05;40;5;0;0;0;0;0;0;0;0;0
2017-07-04;48;4;1;0;0;0;0;0;0;0;0
2017-07-03;42;5;0;0;1;0;0;0;0;0;0
2017-07-02;28;8;0;0;0;0;0;0;0;0;0
2017-07-01;25;5;0;0;0;0;0;0;0;0;0
2017-06-30;36;7;1;0;0;0;0;0;0;0;0
2017-06-29;32;7;3;0;0;0;0;0;0;0;0
2017-06-28;27;4;1;1;0;0;0;0;0;0;0
2017-06-27;35;6;0;0;0;0;0;0;0;0;0
2017-06-26;49;4;0;1;0;0;0;0;0;0;0
2017-06-25;26;4;0;1;0;0;0;0;0;0;0
2017-06-24;30;2;0;0;0;0;0;0;0;0;0
2017-06-23;31;2;0;1;0;0;0;0;0;0;0
2017-06-22;33;6;2;0;0;0;0;0;0;0;0
2017-06-21;31;3;0;0;0;0;0;0;0;0;0
2017-06-20;44;6;1;0;0;0;0;0;0;0;0
2017-06-19;44;5;0;0;0;0;0;0;0;0;0
2017-06-18;24;3;0;1;0;0;0;0;0;0;0
2017-06-17;28;4;1;0;1;0;0;0;0;0;0
2017-06-16;42;4;0;0;0;0;0;0;0;0;0
2017-06-15;36;2;1;0;0;0;0;0;0;0;0
2017-06-14;37;6;0;0;0;0;0;0;0;0;0
2017-06-13;48;2;0;0;0;0;0;0;0;0;0
2017-06-12;49;3;0;0;1;0;0;0;0;0;0
2017-06-11;34;1;0;0;0;0;0;0;0;0;0
2017-06-10;31;5;0;0;0;0;0;0;0;0;0
2017-06-09;39;0;0;0;0;0;0;0;0;0;0
2017-06-08;43;2;1;1;0;0;0;0;0;0;0
2017-06-07;29;2;0;0;0;1;0;0;0;0;0
2017-06-06;39;4;0;0;0;0;0;0;0;0;0
2017-06-05;31;4;0;0;2;0;0;0;0;0;0
2017-06-04;28;4;0;0;0;0;0;0;0;0;0
2017-06-03;26;1;0;0;0;0;0;0;0;0;0
2017-06-02;26;6;0;0;0;0;0;0;0;0;0
2017-06-01;37;2;0;0;0;0;0;0;0;0;0
2017-05-31;33;3;0;0;0;0;1;0;0;0;0
2017-05-30;40;4;0;0;0;0;0;0;0;0;0
2017-05-29;38;4;0;0;0;1;0;0;0;0;0
2017-05-28;27;8;0;0;0;0;0;0;0;0;0
2017-05-27;30;3;0;1;0;0;0;0;0;0;0
2017-05-26;25;4;0;0;0;0;0;0;0;0;0
2017-05-25;25;9;0;0;1;0;0;0;0;0;0
2017-05-24;34;6;0;0;0;0;0;0;0;0;0
2017-05-23;31;7;0;1;0;0;0;0;0;0;0
2017-05-22;39;14;0;0;0;0;0;0;0;0;0
2017-05-21;26;11;0;1;0;0;0;0;0;0;0
2017-05-20;19;5;0;0;0;0;0;0;0;0;0
2017-05-19;24;11;0;0;0;0;0;0;0;0;0
2017-05-18;30;13;0;1;0;0;0;0;0;0;0
2017-05-17;33;6;0;1;0;0;0;0;0;0;0
2017-05-16;22;12;0;1;1;0;0;0;0;0;0
2017-05-15;17;9;0;0;1;0;0;0;0;0;0
2017-05-14;28;11;0;0;0;0;0;0;0;0;0
2017-05-13;26;14;0;1;0;0;0;0;0;0;0
2017-05-12;30;9;0;0;1;0;0;0;0;0;0
2017-05-11;31;20;2;1;0;0;0;0;0;0;0
2017-05-10;22;20;0;1;0;0;0;0;0;0;0
2017-05-09;35;13;1;1;0;0;0;0;0;0;0
2017-05-08;23;12;0;1;0;0;0;0;0;0;0
