﻿Дата;Hit.ua
2016-02-12;1
2016-02-01;1
2016-01-28;2
2015-11-26;1
2015-11-17;1
2015-11-09;1
2015-10-23;1
2015-10-17;1
2015-10-16;1
2015-10-14;2
2015-10-05;1
2015-09-01;1
2015-08-18;1
2015-07-23;1
2015-07-21;1
2015-07-20;1
2015-07-06;1
2015-07-05;1
2015-07-04;1
2015-07-02;1
2015-06-18;1
2015-06-09;1
2015-05-18;1
2015-05-14;1
2015-05-07;1
2015-04-20;1
2015-04-14;1
2015-04-10;1
2015-04-02;1
2015-04-01;1
2015-03-26;1
2015-03-11;1
2015-02-26;1
2015-02-20;1
2015-01-15;1
2015-01-03;1
2014-12-10;1
2014-12-06;1
2014-11-30;1
2014-11-19;3
