﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Rambler
2018-06-29;1;0;0;0;0;0
2018-06-25;1;0;0;0;0;0
2018-06-24;1;0;0;0;0;0
2018-06-23;1;0;0;0;0;0
2018-06-22;19;0;0;0;0;0
2018-06-21;33;0;0;0;1;0
2018-06-20;25;0;0;0;0;0
2018-06-19;30;0;0;0;0;0
2018-06-18;16;1;0;0;0;0
2018-06-17;12;0;0;0;0;0
2018-06-16;8;1;0;0;0;0
2018-06-15;5;1;0;0;0;0
2018-06-12;1;0;0;0;0;0
2018-06-08;7;1;0;0;0;0
2018-06-07;28;2;0;0;0;0
2018-06-06;15;0;1;0;0;0
2018-06-05;18;1;0;0;0;0
2018-06-04;23;2;0;0;0;0
2018-06-03;16;2;0;0;0;0
2018-06-02;9;0;0;0;0;0
2018-06-01;16;0;0;0;0;0
2018-05-31;19;2;0;0;0;0
2018-05-30;23;2;0;0;0;0
2018-05-29;28;0;0;0;0;0
2018-05-28;33;1;0;0;0;0
2018-05-27;27;0;0;0;0;0
2018-05-26;17;2;0;0;0;0
2018-05-25;27;1;0;0;0;0
2018-05-24;26;2;0;0;0;0
2018-05-23;25;1;0;0;0;0
2018-05-22;43;1;0;0;0;0
2018-05-21;36;2;0;0;0;0
2018-05-20;28;2;0;0;0;0
2018-05-19;26;0;0;0;0;0
2018-05-18;23;1;0;0;0;0
2018-05-17;38;1;0;0;0;0
2018-05-16;28;0;0;0;0;0
2018-05-15;31;2;0;0;0;0
2018-05-14;51;0;0;0;0;0
2018-05-13;43;1;0;0;0;0
2018-05-12;36;0;0;0;0;0
2018-05-11;18;0;0;0;0;0
2018-05-10;18;1;0;0;0;0
2018-05-09;16;1;0;0;0;0
2018-05-08;16;1;0;0;0;0
2018-05-07;17;1;0;0;0;0
2018-05-06;9;0;0;0;0;0
2018-05-05;10;0;0;0;0;0
2018-05-04;14;0;0;0;0;0
2018-05-03;28;0;0;0;0;0
2018-05-02;29;1;0;0;0;0
2018-05-01;24;3;0;0;0;0
2018-04-30;22;2;0;0;0;0
2018-04-29;26;1;0;0;0;0
2018-04-28;33;1;0;0;0;0
2018-04-27;35;0;0;0;0;0
2018-04-26;27;2;0;0;0;0
2018-04-25;26;2;0;0;0;0
2018-04-24;23;2;0;0;0;0
2018-04-23;30;2;0;0;0;0
2018-04-22;31;1;0;0;0;0
2018-04-21;15;0;0;0;0;0
2018-04-20;12;1;1;0;0;0
2018-04-19;25;4;0;0;0;0
2018-04-18;20;1;0;0;0;0
2018-04-17;13;0;0;0;0;0
2018-04-16;20;0;0;0;0;0
2018-04-15;12;0;0;0;0;0
2018-04-14;14;1;0;0;0;0
2018-04-13;15;2;0;0;0;0
2018-04-12;14;1;0;0;0;0
2018-04-11;12;0;0;0;0;0
2018-04-10;17;2;0;0;0;0
2018-04-09;13;0;0;0;0;0
2018-04-08;8;1;0;0;0;0
2018-04-07;6;2;0;0;0;0
2018-04-06;14;1;0;0;0;0
2018-04-05;13;0;0;0;0;0
2018-04-04;13;0;0;0;0;0
2018-04-03;19;1;0;0;0;0
2018-04-02;25;1;0;0;0;0
2018-04-01;13;2;0;0;0;0
2018-03-31;16;0;0;0;0;0
2018-03-30;24;1;0;0;0;0
2018-03-29;24;3;1;0;0;0
2018-03-28;22;1;0;0;0;0
2018-03-27;15;1;0;0;0;0
2018-03-26;28;2;0;0;0;0
2018-03-25;22;1;0;0;0;0
2018-03-24;29;2;0;0;0;0
2018-03-23;39;1;0;0;0;0
2018-03-22;46;1;0;0;0;0
2018-03-21;29;2;0;0;0;0
2018-03-20;15;3;0;0;0;0
2018-03-19;27;5;0;0;0;0
2018-03-18;28;3;0;0;0;0
2018-03-17;24;1;0;0;0;0
2018-03-16;13;3;0;0;0;0
2018-03-15;28;1;0;0;0;0
2018-03-14;24;2;0;0;0;0
2018-03-13;21;2;0;0;0;0
2018-03-12;31;0;0;0;0;0
2018-03-11;35;3;0;0;0;0
2018-03-10;29;1;0;0;0;0
2018-03-09;19;1;0;0;0;0
2018-03-08;12;0;0;0;0;0
2018-03-07;16;0;0;0;0;0
2018-03-06;21;1;0;0;0;0
2018-03-05;23;3;0;0;0;0
2018-03-04;17;2;0;0;0;0
2018-03-03;20;2;0;0;0;0
2018-03-02;23;0;0;0;0;0
2018-03-01;14;4;0;0;0;0
2018-02-28;24;1;0;0;0;0
2018-02-27;29;5;0;0;0;0
2018-02-26;31;4;0;0;0;0
2018-02-25;19;0;0;0;0;0
2018-02-24;21;1;0;1;0;0
2018-02-23;19;1;0;0;0;0
2018-02-22;31;0;0;0;0;0
2018-02-21;19;1;0;0;0;0
2018-02-20;21;1;0;0;0;0
2018-02-19;18;1;0;0;0;0
2018-02-18;24;1;0;0;0;0
2018-02-17;21;6;0;0;0;0
2018-02-16;12;2;0;0;0;0
2018-02-15;36;3;0;0;0;0
2018-02-14;27;2;0;0;0;0
2018-02-13;31;3;0;0;0;0
2018-02-12;33;2;0;0;0;0
2018-02-11;23;0;0;0;0;0
2018-02-10;31;2;0;0;0;0
2018-02-09;34;0;0;0;0;0
2018-02-08;37;0;0;0;0;0
2018-02-07;32;0;0;0;0;0
2018-02-06;46;3;0;0;0;0
2018-02-05;48;2;0;0;0;0
2018-02-04;33;4;0;0;0;0
2018-02-03;37;0;0;0;0;0
2018-02-02;28;2;1;0;0;0
2018-02-01;31;2;0;0;0;0
2018-01-31;46;1;0;0;0;0
2018-01-30;34;3;0;0;0;0
2018-01-29;41;2;0;0;0;0
2018-01-28;37;1;0;0;0;0
2018-01-27;32;1;0;0;0;0
2018-01-26;33;5;0;1;0;0
2018-01-25;39;0;0;1;0;0
2018-01-24;28;5;0;0;0;0
2018-01-23;29;3;0;0;0;1
2018-01-22;21;1;0;0;0;0
2018-01-21;15;1;0;0;0;0
2018-01-20;20;4;0;0;0;0
2018-01-19;14;1;0;0;0;0
2018-01-18;19;2;0;0;0;0
2018-01-17;20;1;0;0;0;0
2018-01-16;21;3;0;1;0;0
2018-01-15;22;2;0;0;0;0
2018-01-14;18;4;0;0;0;0
2018-01-13;17;0;0;0;0;0
2018-01-12;24;0;0;0;1;0
2018-01-11;29;1;0;0;0;0
2018-01-10;31;2;0;0;0;0
2018-01-09;32;4;0;0;0;0
2018-01-08;25;5;0;0;1;0
2018-01-07;18;1;0;0;0;0
2018-01-06;14;2;0;0;0;0
2018-01-05;14;2;0;0;0;0
2018-01-04;27;3;0;0;0;0
2018-01-03;23;2;0;0;0;0
2018-01-02;28;4;0;0;0;0
2018-01-01;11;4;0;0;0;0
2017-12-31;3;1;0;0;0;0
2017-12-30;8;4;0;0;0;0
2017-12-29;17;6;0;0;0;0
2017-12-28;15;2;1;0;0;0
2017-12-27;22;1;0;0;0;0
2017-12-26;17;2;0;0;0;0
2017-12-25;26;2;0;0;0;0
2017-12-24;23;2;0;0;0;0
2017-12-23;14;1;0;0;0;0
2017-12-22;15;0;0;0;0;0
2017-12-21;15;2;0;0;0;0
2017-12-20;19;2;0;0;2;0
2017-12-19;12;3;0;0;0;0
2017-12-18;21;4;0;0;0;0
2017-12-17;18;0;0;0;0;0
2017-12-16;11;0;0;1;0;0
2017-12-15;17;0;0;0;0;0
2017-12-14;19;1;0;0;0;0
2017-12-13;26;1;0;0;0;0
2017-12-12;21;1;0;0;0;0
2017-12-11;10;0;1;0;0;0
2017-12-10;19;0;0;0;0;0
2017-12-09;15;0;0;0;0;0
2017-12-08;22;0;0;0;0;0
2017-12-07;15;3;0;0;0;0
2017-12-06;20;1;0;0;0;0
2017-12-05;19;1;0;0;0;0
2017-12-04;32;3;0;0;0;0
2017-12-03;22;2;0;0;0;0
2017-12-02;11;1;0;0;0;0
2017-12-01;16;1;0;0;0;0
2017-11-30;24;3;0;0;0;0
2017-11-29;24;0;0;0;0;0
2017-11-28;13;0;2;0;0;0
2017-11-27;10;0;0;0;0;0
2017-11-26;15;0;0;0;1;0
2017-11-25;6;0;0;0;0;0
2017-11-18;1;0;0;0;0;0
2017-11-17;18;1;0;0;0;0
2017-11-16;21;2;0;0;0;0
2017-11-15;22;2;0;0;0;0
2017-11-14;17;3;0;0;0;0
2017-11-13;21;3;0;0;0;0
2017-11-12;22;1;0;0;0;0
2017-11-11;16;3;0;0;0;0
2017-11-10;22;2;0;0;0;0
2017-11-09;26;0;0;0;0;0
2017-11-08;19;3;0;0;0;0
2017-11-07;26;7;0;0;0;0
2017-11-06;26;2;0;0;0;0
2017-11-05;23;2;0;0;0;0
2017-11-04;16;1;0;0;0;0
2017-11-03;18;4;0;0;0;0
2017-11-02;20;2;0;0;0;0
2017-11-01;19;3;0;0;0;0
2017-10-31;30;2;0;0;0;0
2017-10-30;17;1;0;0;0;0
2017-10-29;25;3;0;0;0;0
2017-10-28;13;2;0;0;0;0
2017-10-27;16;1;0;0;0;0
2017-10-26;16;3;0;0;0;0
2017-10-25;21;1;0;0;0;0
2017-10-24;18;1;0;0;0;0
2017-10-23;18;1;0;0;0;0
2017-10-22;37;2;0;0;0;0
2017-10-21;21;2;1;0;0;0
2017-10-20;29;1;0;0;1;0
2017-10-19;22;1;0;0;0;0
2017-10-18;34;1;0;0;0;0
2017-10-17;27;0;0;0;0;0
2017-10-16;28;4;0;0;0;0
2017-10-15;21;2;0;0;0;0
2017-10-14;20;0;0;0;0;0
2017-10-13;29;3;0;0;0;0
2017-10-12;35;1;1;0;0;0
2017-10-11;19;2;0;0;0;0
2017-10-10;22;4;0;0;0;0
2017-10-09;40;1;0;0;0;0
2017-10-08;23;5;0;1;0;0
2017-10-07;25;3;0;1;0;0
2017-10-06;27;2;0;0;0;0
2017-10-05;35;1;0;0;0;0
2017-10-04;31;1;0;0;0;0
2017-10-03;16;1;0;1;0;0
2017-10-02;20;1;0;1;0;1
2017-10-01;19;1;0;0;0;0
2017-09-30;12;4;1;0;0;0
2017-09-29;21;3;0;0;0;0
2017-09-28;23;3;0;0;0;0
2017-09-27;16;5;0;0;0;0
2017-09-26;30;2;0;0;0;0
2017-09-25;23;4;0;0;0;0
2017-09-24;14;1;0;0;0;0
2017-09-23;16;3;0;0;0;0
2017-09-22;16;5;0;0;0;0
2017-09-21;30;8;0;0;0;0
2017-09-20;41;1;0;0;0;0
2017-09-19;42;4;0;0;0;0
2017-09-18;46;6;0;0;0;0
2017-09-17;34;4;0;0;0;0
2017-09-16;21;1;0;0;0;0
2017-09-15;24;4;0;0;0;0
2017-09-14;31;4;0;0;0;0
2017-09-13;31;1;0;0;0;0
2017-09-12;40;3;0;0;0;0
2017-09-11;31;3;0;0;0;0
2017-09-10;27;6;0;0;0;0
2017-09-09;15;4;0;0;0;0
2017-09-08;18;6;0;0;0;0
2017-09-07;13;5;0;0;0;0
2017-09-06;19;0;0;0;0;0
2017-09-05;23;5;0;0;0;0
2017-09-04;23;3;0;0;0;0
2017-09-03;20;4;0;0;0;0
2017-09-02;20;2;0;0;0;0
2017-09-01;9;1;0;0;0;0
2017-08-31;17;3;0;0;0;0
2017-08-30;25;5;1;0;0;0
2017-08-29;15;2;0;0;0;0
2017-08-28;36;2;0;0;0;0
2017-08-27;25;3;0;0;0;1
2017-08-26;16;3;0;0;0;0
2017-08-25;11;0;0;0;0;0
2017-08-24;10;2;0;0;0;0
2017-08-23;28;3;0;0;0;0
2017-08-22;32;6;0;0;0;0
2017-08-21;28;2;0;0;0;0
2017-08-20;24;2;0;0;0;0
2017-08-19;23;1;0;0;0;0
2017-08-18;34;3;0;0;0;0
2017-08-17;34;2;1;1;0;0
2017-08-16;33;2;0;0;0;0
2017-08-15;21;2;0;0;0;0
2017-08-14;41;3;0;0;0;0
2017-08-13;26;0;0;0;0;0
2017-08-12;33;0;0;0;0;0
2017-08-11;40;3;0;0;0;0
2017-08-10;42;1;1;0;0;0
2017-08-09;43;2;0;0;0;0
2017-08-08;27;4;1;0;0;0
2017-08-07;31;7;0;0;0;0
2017-08-06;25;3;0;0;0;0
2017-08-05;34;4;0;0;0;0
2017-08-04;26;1;0;0;0;0
2017-08-03;32;2;0;0;1;0
2017-08-02;25;2;0;0;0;0
2017-08-01;22;3;0;0;0;0
2017-07-31;33;4;0;0;0;0
2017-07-30;21;6;0;0;0;0
2017-07-29;26;13;0;0;0;0
2017-07-28;19;3;0;0;0;0
2017-07-27;26;1;0;0;0;0
2017-07-26;26;5;0;0;0;0
2017-07-25;25;4;0;0;0;0
2017-07-24;27;5;0;0;0;0
2017-07-23;12;0;0;0;0;0
2017-07-22;21;5;0;0;0;0
2017-07-21;19;3;0;0;0;0
2017-07-20;20;3;0;0;0;0
2017-07-19;19;2;0;0;0;0
2017-07-18;33;0;0;0;0;0
2017-07-17;31;4;0;0;0;0
2017-07-16;16;7;0;0;0;0
2017-07-15;21;2;0;0;0;0
2017-07-14;21;4;0;0;0;0
2017-07-13;26;1;0;0;0;0
2017-07-12;22;3;0;0;0;0
2017-07-11;30;3;0;0;0;0
2017-07-10;26;3;0;0;0;0
2017-07-09;29;2;0;0;0;0
2017-07-08;16;1;0;0;0;0
2017-07-07;18;2;0;0;0;0
2017-07-06;18;3;0;0;0;0
2017-07-05;21;3;0;0;0;0
2017-07-04;28;2;0;0;0;0
2017-07-03;27;1;0;0;0;0
2017-07-02;22;0;0;0;0;0
2017-07-01;14;2;0;0;0;0
2017-06-30;14;5;0;2;0;0
2017-06-29;25;3;0;0;0;0
2017-06-28;18;2;0;0;0;0
2017-06-27;28;6;0;0;0;0
2017-06-26;23;4;0;0;0;0
2017-06-25;25;2;0;0;0;0
2017-06-24;20;1;0;0;0;0
2017-06-23;15;3;0;0;0;0
2017-06-22;22;7;0;0;0;0
2017-06-21;23;5;0;0;0;0
2017-06-20;17;2;0;0;0;0
2017-06-19;21;1;0;0;0;0
2017-06-18;18;2;0;0;0;0
2017-06-17;20;2;0;0;0;0
2017-06-16;25;1;0;0;0;0
2017-06-15;21;3;0;0;0;0
2017-06-14;29;3;0;0;0;0
2017-06-13;37;5;0;0;0;0
2017-06-12;28;1;1;0;0;0
2017-06-11;24;5;0;0;0;0
2017-06-10;27;1;0;0;0;0
2017-06-09;24;2;0;0;0;0
2017-06-08;14;1;0;0;0;0
