﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!
2017-07-04;5;12;0;0;0
2017-07-03;5;15;0;0;0
2017-07-02;6;14;0;0;0
2017-07-01;5;16;0;0;0
2017-06-30;5;8;0;0;0
2017-06-29;3;13;0;0;0
2017-06-28;7;9;0;0;0
2017-06-27;4;5;0;0;0
2017-06-26;5;5;0;1;0
2017-06-25;5;10;0;0;0
2017-06-24;5;5;0;0;0
2017-06-23;2;8;0;0;0
2017-06-22;2;11;0;0;0
2017-06-21;2;2;0;0;0
2017-06-20;5;6;0;0;0
2017-06-19;2;5;0;0;0
2017-06-18;12;6;0;0;0
2017-06-17;7;4;0;0;0
2017-06-16;5;2;0;0;0
2017-06-15;3;2;0;0;0
2017-06-14;6;2;0;0;0
2017-06-13;5;1;0;0;0
2017-06-12;5;3;0;0;1
2017-06-11;3;2;0;0;0
2017-06-10;7;5;0;0;0
2017-06-09;10;15;0;0;0
2017-06-08;11;10;0;0;0
2017-06-07;11;6;0;0;0
2017-06-06;13;7;0;0;0
2017-06-05;8;6;1;0;0
2017-06-04;9;23;0;0;0
2017-06-03;27;9;2;1;0
2017-06-02;16;19;1;0;0
2017-06-01;17;16;1;0;0
2017-05-31;25;14;0;0;1
2017-05-30;41;7;1;0;0
2017-05-29;46;31;1;2;0
2017-05-28;64;38;0;0;0
2017-05-27;85;31;2;0;0
2017-05-26;45;18;0;0;0
2017-05-25;20;13;0;0;0
2017-05-24;10;3;1;0;0
