﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Google-Img;I.ua;Nigma
2017-07-15;1;0;0;0;0;0;0;0;0;0
2017-07-14;1;0;0;0;0;0;0;0;0;0
2017-07-03;1;0;0;0;0;0;0;0;0;0
2017-06-27;1;0;0;0;0;0;0;0;0;0
2017-06-24;1;0;0;0;0;0;0;0;0;0
2017-06-23;1;0;0;0;0;0;0;0;0;0
2017-06-20;1;0;0;0;0;0;0;0;0;0
2017-06-15;1;0;0;0;0;0;0;0;0;0
2017-06-14;1;0;0;0;0;0;0;0;0;0
2017-06-10;1;0;0;0;0;0;0;0;0;0
2017-06-08;1;0;0;0;0;0;0;0;0;0
2017-06-07;1;0;0;0;0;0;0;0;0;0
2017-06-03;1;0;0;0;0;0;0;0;0;0
2017-05-31;1;0;0;0;0;0;0;0;0;0
2017-05-30;1;0;0;0;0;0;0;0;0;0
2017-05-27;1;0;0;0;0;0;0;0;0;0
2017-05-26;1;0;0;0;0;0;0;0;0;0
2017-05-13;1;0;0;0;0;0;0;0;0;0
2017-05-12;1;0;0;0;0;0;0;0;0;0
2017-05-10;1;0;0;0;0;0;0;0;0;0
2017-04-20;1;0;0;0;0;0;0;0;0;0
2017-02-25;1;0;0;0;0;0;0;0;0;0
2017-01-07;1;0;0;0;0;0;0;0;0;0
2016-12-18;1;0;0;0;0;0;0;0;0;0
2016-12-17;1;0;0;0;0;0;0;0;0;0
2016-12-14;1;0;0;0;0;0;0;0;0;0
2016-12-08;2;0;0;0;0;0;0;0;0;0
2016-12-07;111;37;8;2;0;0;0;0;0;0
2016-12-06;136;21;11;1;0;0;0;1;0;0
2016-12-05;201;24;10;3;0;0;0;0;0;0
2016-12-04;168;27;10;4;0;0;0;0;0;0
2016-12-03;167;41;5;2;0;0;0;0;0;0
2016-12-02;507;34;3;10;0;0;0;0;0;0
2016-12-01;147;26;7;1;0;0;0;0;0;0
2016-11-30;140;42;18;1;0;0;0;0;0;0
2016-11-29;146;19;7;3;0;0;0;0;0;0
2016-11-28;126;6;6;1;0;0;0;0;0;0
2016-11-27;88;27;0;1;0;0;0;0;0;0
2016-11-26;99;33;1;2;0;0;0;0;0;0
2016-11-25;164;39;10;3;0;0;0;0;0;0
2016-11-24;136;26;5;1;0;0;0;0;0;0
2016-11-23;173;19;9;2;0;0;0;0;0;0
2016-11-22;143;24;8;0;0;0;0;1;0;0
2016-11-21;146;12;2;3;0;0;0;0;0;0
2016-11-20;126;18;1;0;0;0;0;0;0;0
2016-11-19;101;20;4;3;0;0;0;0;0;0
2016-11-18;111;44;3;2;0;0;0;0;0;0
2016-11-17;152;23;3;0;0;0;0;0;0;0
2016-11-16;162;63;4;4;0;0;0;0;0;0
2016-11-15;147;1;3;0;0;0;0;1;1;0
2016-11-14;143;21;10;0;0;0;0;0;0;0
2016-11-13;108;6;8;2;0;0;0;0;0;0
2016-11-12;101;1;1;0;0;0;0;1;0;0
2016-11-11;155;1;5;1;0;0;0;0;0;0
2016-11-10;175;52;4;2;0;0;0;0;0;0
2016-11-09;151;40;3;3;0;0;0;0;0;0
2016-11-08;181;41;1;1;0;0;0;0;0;0
2016-11-07;130;15;2;0;0;0;0;0;0;0
2016-11-06;81;36;1;0;0;0;0;0;0;0
2016-11-05;83;2;2;0;0;0;0;0;0;0
2016-11-04;124;3;4;2;0;0;0;0;0;0
2016-11-03;133;5;5;0;0;0;0;0;0;0
2016-11-02;120;21;8;2;0;0;0;0;0;0
2016-11-01;138;32;6;2;0;0;0;0;0;0
2016-10-31;152;18;5;3;0;0;0;0;0;0
2016-10-30;97;18;4;3;0;0;0;0;0;0
2016-10-29;111;19;3;4;0;0;0;0;0;0
2016-10-28;132;34;6;0;0;0;0;0;0;0
2016-10-27;149;35;2;1;0;0;0;0;0;0
2016-10-26;138;25;6;2;0;0;0;0;0;0
2016-10-25;162;30;2;0;0;0;0;0;0;0
2016-10-24;155;19;6;3;0;0;0;0;0;0
2016-10-23;130;22;2;1;0;0;0;0;0;0
2016-10-22;122;29;2;3;0;0;0;0;0;0
2016-10-21;189;43;5;3;0;0;0;0;0;0
2016-10-20;189;15;3;0;0;0;0;0;0;0
2016-10-19;178;32;4;4;0;0;0;1;0;0
2016-10-18;157;20;2;1;0;0;0;0;0;0
2016-10-17;206;10;2;1;0;0;0;0;0;0
2016-10-16;160;19;4;2;0;0;0;0;0;0
2016-10-15;113;39;1;4;0;0;0;0;0;0
2016-10-14;112;27;3;0;0;0;0;0;0;0
2016-10-13;125;37;4;1;0;0;0;0;0;0
2016-10-12;186;25;2;2;0;0;0;0;0;0
2016-10-11;179;28;2;2;0;0;0;0;0;0
2016-10-10;156;19;3;0;0;0;0;0;0;0
2016-10-09;125;20;1;1;0;0;0;0;0;0
2016-10-08;433;40;4;2;0;0;0;0;0;0
2016-10-07;339;29;5;2;0;0;0;0;0;0
2016-10-06;137;29;5;0;0;0;0;0;0;0
2016-10-05;89;36;3;1;0;0;0;0;0;0
2016-10-04;95;30;3;2;0;0;0;0;0;0
2016-10-03;83;8;4;0;0;0;0;0;0;0
2016-10-02;59;14;2;0;0;0;0;0;0;0
2016-10-01;67;23;1;2;0;0;0;0;0;0
2016-09-30;72;26;2;0;0;0;0;0;0;0
2016-09-29;110;32;3;2;0;0;0;0;0;0
2016-09-28;73;63;2;1;0;0;0;0;0;0
2016-09-27;82;37;4;2;0;0;0;0;0;0
2016-09-26;105;24;9;1;0;0;0;0;0;0
2016-09-25;63;43;5;1;0;0;0;0;0;0
2016-09-24;46;39;3;1;0;0;0;0;0;0
2016-09-23;63;20;1;1;0;0;0;0;0;0
2016-09-22;77;33;5;1;0;0;0;0;0;0
2016-09-21;94;35;3;2;0;0;0;0;0;0
2016-09-20;95;30;6;0;1;0;0;0;0;0
2016-09-19;63;12;7;1;0;0;0;0;0;0
2016-09-18;103;21;3;1;0;0;0;0;0;0
2016-09-17;45;27;0;0;0;0;0;0;0;0
2016-09-16;74;31;1;0;0;0;0;0;0;0
2016-09-15;57;30;1;0;0;0;0;1;0;0
2016-09-14;60;25;3;0;0;0;0;0;0;0
2016-09-13;53;34;8;1;0;0;0;0;0;0
2016-09-12;53;3;4;0;0;0;0;0;0;0
2016-09-11;41;11;0;2;0;0;0;0;0;0
2016-09-10;33;20;2;0;0;0;0;0;0;0
2016-09-09;43;28;3;1;0;0;0;0;0;0
2016-09-08;45;45;4;0;0;0;0;0;0;0
2016-09-07;53;0;1;1;0;0;0;0;0;0
2016-09-06;54;29;2;2;0;0;0;0;0;0
2016-09-05;55;3;4;1;0;0;0;0;0;0
2016-09-04;40;3;2;0;0;0;0;0;0;0
2016-09-03;33;26;2;0;0;0;0;0;0;0
2016-09-02;67;24;4;2;0;0;0;0;0;0
2016-09-01;56;16;2;0;0;0;0;0;0;0
2016-08-31;62;22;1;3;0;0;0;0;0;0
2016-08-30;64;34;4;0;0;0;0;0;0;0
2016-08-29;68;17;3;1;0;0;0;0;0;0
2016-08-28;39;19;1;0;0;0;0;0;0;0
2016-08-27;22;20;0;0;0;0;0;0;0;0
2016-08-26;41;31;3;0;0;0;0;0;0;0
2016-08-25;70;21;7;0;1;0;0;0;0;0
2016-08-24;27;43;3;0;0;0;0;0;0;0
2016-08-23;30;40;5;0;1;0;0;0;0;0
2016-08-22;40;9;3;0;0;0;0;0;0;0
2016-08-21;38;19;1;0;0;0;0;0;0;0
2016-08-20;38;36;5;0;0;0;0;0;0;0
2016-08-19;51;17;0;1;0;0;0;0;0;0
2016-08-18;46;33;5;0;0;0;0;0;0;0
2016-08-17;92;48;4;1;0;0;0;0;0;0
2016-08-16;69;34;1;0;0;0;0;0;0;0
2016-08-15;80;19;4;0;0;0;0;0;0;0
2016-08-14;87;19;2;1;0;0;0;0;0;0
2016-08-13;170;38;6;1;0;0;0;0;0;0
2016-08-12;112;35;5;0;0;0;0;0;0;0
2016-08-11;230;66;7;0;0;0;1;0;0;0
2016-08-10;124;41;5;0;0;0;0;0;0;0
2016-08-09;41;24;4;0;0;0;0;0;0;0
2016-08-08;50;17;3;0;0;0;0;0;0;0
2016-08-07;32;21;1;0;1;0;0;0;0;0
2016-08-06;24;32;0;0;0;0;0;0;0;0
2016-08-05;40;28;3;0;0;0;0;0;0;0
2016-08-04;50;30;1;1;0;0;0;0;0;0
2016-08-03;52;25;0;2;0;0;0;0;0;0
2016-08-02;43;27;0;1;0;0;0;0;0;0
2016-08-01;34;10;0;1;0;0;0;0;0;0
2016-07-31;29;16;1;0;0;0;0;0;0;0
2016-07-30;20;27;2;0;0;0;0;0;0;0
2016-07-29;29;27;1;0;0;0;0;0;0;0
2016-07-28;33;31;0;2;0;0;0;0;0;0
2016-07-27;33;20;0;1;1;0;0;0;0;0
2016-07-26;42;26;0;1;0;0;0;0;0;0
2016-07-25;50;26;1;0;0;0;0;0;0;0
2016-07-24;30;21;1;0;0;0;0;0;0;0
2016-07-23;29;29;1;0;0;0;0;0;0;0
2016-07-22;55;28;0;0;0;0;0;0;0;0
2016-07-21;136;26;0;0;0;0;0;0;0;0
2016-07-20;164;32;1;1;0;0;0;0;0;0
2016-07-19;51;28;0;0;0;0;0;0;0;0
2016-07-18;35;8;0;0;0;0;0;0;0;0
2016-07-17;80;3;0;1;0;0;0;0;0;0
2016-07-16;128;3;0;0;0;0;0;0;0;0
2016-07-15;48;5;0;0;0;0;0;0;0;0
2016-07-14;45;1;1;0;0;0;0;0;0;0
2016-07-13;43;5;0;1;0;0;0;0;0;0
2016-07-12;47;0;0;0;0;0;0;0;0;0
2016-07-11;36;0;1;0;0;0;0;0;0;0
2016-07-10;26;0;0;0;0;0;0;0;0;0
2016-07-09;24;1;0;0;0;0;0;0;0;0
2016-07-08;41;2;0;0;0;0;0;0;0;0
2016-07-07;38;2;13;0;0;0;0;1;0;0
2016-07-06;35;1;0;1;0;0;0;0;0;0
2016-07-05;46;1;0;0;0;0;0;0;0;0
2016-07-04;57;2;0;0;0;0;0;0;0;0
2016-07-03;39;2;0;1;0;0;0;0;0;0
2016-07-02;26;4;1;0;0;1;0;0;0;0
2016-07-01;34;1;0;0;1;0;0;0;0;0
2016-06-30;44;4;1;0;0;0;0;0;0;0
2016-06-29;40;1;0;0;1;0;0;0;0;0
2016-06-28;42;4;0;0;0;0;0;0;0;0
2016-06-27;66;2;3;0;0;0;0;0;0;0
2016-06-26;108;1;1;0;0;0;0;0;0;0
2016-06-25;79;1;2;2;0;1;0;0;0;0
2016-06-24;19;3;0;0;0;0;0;0;0;0
2016-06-23;35;2;0;0;0;0;0;0;0;0
2016-06-22;30;3;1;1;0;0;0;0;0;0
2016-06-21;36;4;1;0;0;0;0;0;0;0
2016-06-20;32;2;1;0;0;0;0;0;0;0
2016-06-19;23;2;1;0;0;0;0;0;0;0
2016-06-18;26;3;0;0;0;0;0;0;0;0
2016-06-17;36;6;0;1;0;0;0;0;0;0
2016-06-16;40;0;0;0;1;0;0;0;0;0
2016-06-15;40;2;1;1;0;0;0;0;0;0
2016-06-14;26;4;0;0;0;0;1;0;0;0
2016-06-13;36;8;0;0;0;0;0;0;0;0
2016-06-12;27;2;0;0;0;0;0;0;0;0
2016-06-11;20;2;0;0;1;0;1;0;0;0
2016-06-10;26;8;0;0;0;0;0;0;0;0
2016-06-09;21;10;0;0;0;0;0;0;0;0
2016-06-08;20;10;0;0;1;0;0;0;0;0
2016-06-07;27;9;0;0;0;1;0;0;0;0
2016-06-06;38;6;0;0;1;0;1;0;0;0
2016-06-05;24;4;0;0;0;0;0;0;0;0
2016-06-04;14;5;0;1;0;0;0;0;0;0
2016-06-03;30;10;0;0;0;0;0;0;0;0
2016-06-02;23;12;0;0;0;1;0;0;0;0
2016-06-01;21;13;0;0;1;0;0;0;0;0
2016-05-31;24;10;0;0;0;0;0;0;0;0
2016-05-30;22;10;0;0;0;1;0;0;0;0
2016-05-29;20;10;0;0;0;1;0;0;0;0
2016-05-28;16;8;0;0;0;0;0;0;0;0
2016-05-27;16;9;1;0;0;1;0;0;0;0
2016-05-26;29;10;0;0;0;0;0;0;0;0
2016-05-25;43;16;1;1;0;0;0;0;0;0
2016-05-24;26;14;0;0;0;1;0;0;0;0
2016-05-23;28;18;0;0;0;0;0;0;0;0
2016-05-22;19;9;0;2;0;0;0;0;0;0
2016-05-21;18;10;0;0;1;2;0;0;0;0
2016-05-20;34;9;0;0;1;0;0;1;0;0
2016-05-19;25;7;1;0;0;0;0;0;0;0
2016-05-18;32;12;0;0;0;0;0;0;0;0
2016-05-17;30;14;0;0;0;0;0;0;0;1
2016-05-16;42;6;0;0;1;0;0;0;0;0
2016-05-15;33;11;0;0;0;1;0;0;0;0
2016-05-14;21;7;0;0;1;0;0;0;0;0
2016-05-13;22;8;2;0;5;0;0;0;0;0
2016-05-12;39;12;0;1;0;0;0;0;0;0
2016-05-11;50;9;0;0;1;1;1;0;0;0
2016-05-10;30;6;0;0;2;0;0;0;0;0
2016-05-09;26;7;0;1;0;0;0;0;0;0
2016-05-08;27;8;0;0;1;0;0;0;0;0
2016-05-07;28;8;0;0;0;0;0;0;0;0
2016-05-06;34;9;1;0;0;1;0;0;0;0
2016-05-05;38;7;0;1;0;1;0;0;0;0
2016-05-04;35;15;0;0;0;0;0;0;0;0
2016-05-03;28;3;0;0;0;0;0;0;0;0
2016-05-02;26;5;0;1;0;1;0;0;0;0
2016-05-01;15;1;0;0;0;1;0;0;0;0
2016-04-30;18;8;0;0;0;0;0;0;0;0
2016-04-29;32;9;0;0;1;0;0;0;0;0
2016-04-28;35;10;0;0;1;1;0;1;0;0
2016-04-27;35;10;1;0;0;0;0;0;0;0
2016-04-26;54;8;0;0;1;1;0;0;0;0
2016-04-25;42;7;1;0;0;1;0;0;0;0
2016-04-24;35;11;0;0;0;0;0;0;0;0
2016-04-23;32;11;0;0;0;1;0;0;0;0
2016-04-22;32;11;0;0;0;2;0;0;0;0
2016-04-21;45;8;0;0;1;0;0;0;0;0
2016-04-20;29;6;0;0;2;0;0;0;0;0
2016-04-19;39;11;1;0;0;0;0;0;0;0
2016-04-18;34;7;1;0;0;0;0;0;0;0
2016-04-17;26;5;1;0;1;1;0;0;0;0
2016-04-16;28;7;1;0;0;0;0;0;0;0
2016-04-15;30;8;1;0;2;0;0;0;0;0
2016-04-14;39;5;0;0;3;1;0;0;0;0
2016-04-13;40;7;0;1;0;0;0;0;0;0
2016-04-12;39;5;1;0;1;0;0;0;0;0
2016-04-11;50;8;0;0;0;0;0;0;0;0
2016-04-10;32;4;0;0;0;0;0;0;0;0
2016-04-09;29;2;1;0;0;0;0;0;0;0
2016-04-08;28;3;0;0;0;0;0;0;0;0
2016-04-07;40;14;0;0;0;0;0;0;0;0
2016-04-06;45;9;0;0;0;0;0;0;0;0
2016-04-05;48;4;0;0;0;0;0;0;0;0
2016-04-04;50;1;0;0;0;0;1;0;0;0
2016-04-03;36;5;0;0;0;1;0;1;0;0
2016-04-02;37;4;0;1;0;0;0;0;0;0
2016-04-01;50;16;0;0;3;0;0;0;0;0
2016-03-31;54;3;0;0;1;0;0;0;0;0
2016-03-30;58;5;0;0;1;0;0;0;0;0
2016-03-29;48;14;0;0;3;0;0;0;0;0
2016-03-28;41;12;0;0;1;3;0;0;0;0
2016-03-27;41;10;0;0;1;0;0;1;0;0
2016-03-26;48;14;0;0;0;0;0;0;0;0
2016-03-25;59;21;0;0;1;0;0;0;0;0
2016-03-24;75;6;0;0;0;0;0;0;0;0
2016-03-23;117;7;0;0;2;0;0;0;0;0
2016-03-22;143;24;0;0;1;0;0;0;0;0
2016-03-21;148;13;0;0;0;0;0;0;0;0
2016-03-20;89;18;0;0;0;1;0;0;0;0
2016-03-19;82;6;0;0;0;1;0;0;0;0
2016-03-18;124;11;1;0;1;0;0;0;0;0
2016-03-17;150;5;1;1;0;0;0;0;0;0
2016-03-16;156;10;0;0;1;0;0;0;0;0
2016-03-15;197;23;0;1;1;1;0;0;0;0
2016-03-14;162;25;0;0;0;0;0;0;0;0
2016-03-13;134;12;0;1;2;0;0;0;0;0
2016-03-12;92;15;0;0;0;0;0;0;0;0
2016-03-11;137;13;0;3;0;0;0;0;0;0
2016-03-10;147;10;0;1;2;0;0;0;0;0
2016-03-09;139;9;0;0;0;0;0;0;0;0
2016-03-08;84;11;0;0;0;0;0;1;0;0
2016-03-07;114;16;0;1;0;1;0;0;0;0
2016-03-06;121;13;0;0;0;2;0;0;0;0
2016-03-05;112;9;0;0;0;0;0;0;0;1
2016-03-04;114;12;0;4;1;0;2;1;0;0
2016-03-03;148;15;0;0;0;0;0;0;0;0
2016-03-02;177;22;2;1;2;1;0;1;0;0
2016-03-01;218;36;0;13;0;0;1;0;0;0
2016-02-29;260;16;0;11;2;0;1;0;0;0
2016-02-28;100;13;0;1;1;0;1;0;0;0
2016-02-27;122;7;0;1;1;0;0;0;0;0
2016-02-26;198;3;1;0;1;1;0;1;0;0
2016-02-25;124;3;0;2;3;0;0;0;0;0
2016-02-24;135;5;0;4;0;0;0;0;0;0
2016-02-23;126;2;0;2;1;0;0;0;0;0
2016-02-22;141;2;1;0;0;0;0;0;0;0
2016-02-21;106;8;0;0;0;1;0;0;0;0
2016-02-20;99;8;0;0;1;0;0;0;0;0
2016-02-19;157;4;0;3;0;0;0;0;0;0
2016-02-18;178;7;0;1;0;0;0;1;0;0
2016-02-17;173;5;1;1;0;0;0;1;0;0
2016-02-16;145;8;0;0;1;0;0;0;0;0
2016-02-15;145;8;1;1;1;0;0;0;0;0
2016-02-14;112;0;0;0;0;0;0;0;0;0
2016-02-13;92;5;0;0;0;0;0;0;0;0
2016-02-12;119;9;0;0;0;0;0;0;0;0
2016-02-11;149;10;1;2;1;0;0;0;0;0
2016-02-10;115;4;1;0;0;0;0;0;0;0
2016-02-09;128;7;0;1;0;0;0;0;0;0
2016-02-08;165;4;0;0;0;0;0;0;0;0
2016-02-07;105;7;0;0;1;1;0;0;0;0
2016-02-06;112;3;0;0;0;0;0;0;0;0
2016-02-05;193;2;0;2;0;0;0;0;0;0
2016-02-04;159;2;0;0;0;0;0;0;0;0
2016-02-03;173;0;1;0;1;0;0;0;0;0
2016-02-02;194;1;0;0;2;0;0;0;0;0
2016-02-01;170;3;1;1;2;0;0;0;0;0
2016-01-31;132;3;2;2;2;0;0;0;0;0
2016-01-30;162;3;1;3;0;0;0;0;0;0
2016-01-29;173;3;0;4;1;0;0;0;0;0
2016-01-28;134;12;1;2;0;0;0;0;0;0
2016-01-27;281;36;2;2;2;0;1;0;0;0
2016-01-26;127;3;2;0;0;0;0;0;0;0
2016-01-25;88;5;1;1;1;0;0;0;0;0
2016-01-24;67;4;0;1;3;0;0;0;0;0
2016-01-23;66;4;0;0;1;0;0;0;0;0
2016-01-22;68;3;0;0;0;0;0;0;0;0
2016-01-21;50;4;0;0;0;0;0;0;0;0
2016-01-20;62;6;0;0;0;1;0;0;0;0
2016-01-19;80;5;0;0;0;0;0;0;0;0
2016-01-18;63;8;0;1;0;1;0;0;0;0
2016-01-17;18;9;0;0;0;1;0;0;0;0
2016-01-16;20;6;0;0;1;0;0;0;0;0
2016-01-15;48;10;1;0;0;0;0;0;0;0
2016-01-14;96;10;0;2;2;0;0;0;0;0
2016-01-13;207;9;0;1;2;0;2;2;0;0
2016-01-12;514;13;0;5;1;2;0;0;0;0
2016-01-11;1115;23;0;15;2;0;0;0;1;0
2016-01-10;1782;26;2;13;2;8;0;0;0;0
2016-01-09;4364;14;2;26;8;7;4;0;1;0
2016-01-08;4377;35;2;36;10;4;4;0;0;0
2016-01-07;11;1;0;0;0;0;0;0;0;0
2016-01-06;14;0;0;0;0;0;0;0;0;0
2016-01-05;23;2;0;0;0;0;0;0;0;0
2016-01-04;12;1;0;0;0;0;0;0;0;0
2016-01-03;16;3;1;0;0;0;0;0;0;0
2016-01-02;15;0;0;0;0;0;0;0;0;0
2016-01-01;17;1;0;0;0;1;0;0;0;0
2015-12-31;21;0;0;0;0;0;0;0;0;0
2015-12-30;38;0;0;0;0;0;0;0;0;0
2015-12-29;22;1;0;0;0;0;0;0;0;0
2015-12-28;21;4;0;0;0;0;0;0;0;0
2015-12-27;40;0;0;0;0;0;0;0;0;0
2015-12-26;46;0;0;0;0;0;0;0;0;0
2015-12-25;86;10;0;0;0;0;0;0;0;0
2015-12-24;64;1;0;0;0;0;0;0;0;0
2015-12-23;122;0;0;0;0;0;0;0;0;0
2015-12-22;65;0;0;0;1;0;0;0;0;0
2015-12-21;55;1;0;0;0;1;0;0;0;0
2015-12-20;34;5;0;0;0;0;0;0;0;0
2015-12-19;32;2;0;1;0;0;0;0;0;0
2015-12-18;21;0;0;0;0;0;0;0;0;0
2015-12-17;23;0;0;0;0;0;0;0;0;0
2015-12-16;25;0;0;0;0;0;0;0;0;0
2015-12-15;33;0;0;2;0;0;0;0;0;0
2015-12-14;57;0;1;0;0;0;0;0;0;0
2015-12-13;31;0;0;0;0;0;0;0;0;0
2015-12-12;45;0;0;1;1;0;0;0;0;0
2015-12-11;73;0;0;0;0;0;0;0;0;0
2015-12-10;253;0;1;2;0;0;0;0;0;0
2015-12-09;250;0;0;2;0;0;0;0;0;0
2015-12-08;371;0;0;6;2;0;0;0;0;0
2015-12-07;42;0;0;0;0;0;0;0;0;0
2015-12-06;6;0;0;0;0;0;0;0;0;0
