﻿Дата;MarketGid;RedTram
2013-10-30;1;0
2013-09-26;2;1
2013-09-24;1;0
2013-08-26;1;0
2013-08-22;0;2
2013-08-14;0;91
2013-07-20;3;0
2013-06-14;2;0
2013-06-09;2;0
2013-06-06;1;0
2013-06-04;1;0
2013-06-03;1;0
2013-05-22;1;0
2013-04-05;2;0
2013-03-29;1;0
2013-03-26;1;0
2013-03-23;2;0
2013-03-16;2;0
2013-03-12;2;0
2013-03-07;3;0
2013-03-02;6;0
2013-03-01;7;0
2013-02-28;4;0
2013-02-27;4;0
2013-02-26;1;0
2013-02-25;1;0
2013-02-11;1;0
2013-02-08;1;0
2013-01-30;28;0
2013-01-19;8;0
2012-12-19;4;0
2012-12-16;1;0
2012-11-29;1;0
2012-11-03;7;0
2012-10-25;2;0
2012-10-14;2;0
2012-09-24;1;0
2012-09-21;1;0
2012-09-11;1;0
2012-09-10;2;0
2012-09-09;1;0
2012-09-08;2;0
2012-09-05;1;0
2012-09-04;1;0
2012-09-03;1;0
2012-09-02;2;0
2012-08-31;2;0
2012-08-30;4;0
2012-08-29;2;0
2012-08-28;1;0
2012-08-27;1;0
2012-08-05;1;0
2012-08-01;2;0
2012-07-31;1;0
2012-07-29;1;0
2012-06-28;0;10
2012-06-27;0;19
2012-06-24;1;0
2012-06-22;2;0
2012-06-21;1;0
2012-06-20;1;0
2012-06-15;2;0
2012-06-13;1;0
2012-06-11;1;0
2012-06-09;2;0
2012-06-06;1;0
2012-06-05;1;0
2012-06-04;2;0
2012-06-03;3;0
2012-06-02;2;0
2012-06-01;1;0
2012-05-31;3;0
2012-05-30;13;0
2012-05-29;118;0
