﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;I.ua;Google-Img
2017-09-07;2;1;0;0;0;0;0;0;0
2017-09-06;1;2;0;0;0;0;0;0;0
2017-09-05;0;0;0;1;0;0;0;0;0
2017-09-04;0;1;0;0;0;0;0;0;0
2017-09-01;0;1;0;0;0;0;0;0;0
2017-08-30;1;2;0;0;0;0;0;0;0
2017-08-28;0;1;0;0;0;0;0;0;0
2017-08-27;1;0;0;0;0;0;0;0;0
2017-08-26;1;0;0;0;0;0;0;0;0
2017-08-25;1;1;0;0;0;0;0;0;0
2017-08-24;0;1;0;0;0;0;0;0;0
2017-08-22;1;0;0;0;0;0;0;0;0
2017-08-21;3;1;0;0;0;0;0;0;0
2017-08-19;0;1;0;0;0;0;0;0;0
2017-08-18;4;1;0;0;0;0;0;0;0
2017-08-16;0;1;0;0;0;0;0;0;0
2017-08-15;1;1;0;0;0;0;0;0;0
2017-08-14;2;1;0;0;0;0;0;0;0
2017-08-13;2;0;0;0;0;0;0;0;0
2017-08-12;1;0;0;0;0;0;0;0;0
2017-08-11;1;0;0;0;0;0;0;0;0
2017-08-10;0;0;0;1;0;0;0;0;0
2017-08-09;3;1;0;1;0;0;0;0;0
2017-08-08;3;1;0;1;0;0;0;0;0
2017-08-07;2;1;0;0;0;0;0;0;0
2017-08-06;1;0;0;0;0;0;0;0;0
2017-08-04;1;0;0;0;0;0;0;0;0
2017-08-03;4;0;0;0;0;0;0;0;0
2017-08-01;1;0;0;0;0;0;0;0;0
2017-07-31;1;0;0;0;0;0;0;0;0
2017-07-30;0;1;0;0;0;0;0;0;0
2017-07-29;1;0;0;1;0;0;0;0;0
2017-07-27;3;4;0;0;0;0;0;0;0
2017-07-26;2;0;0;0;0;0;0;0;0
2017-07-25;1;0;0;1;0;0;0;0;0
2017-07-23;3;0;0;2;0;0;0;0;0
2017-07-21;1;0;0;0;0;0;0;0;0
2017-07-19;2;0;0;0;0;0;0;0;0
2017-07-18;1;2;0;0;0;0;0;0;0
2017-07-17;2;0;0;0;0;0;0;0;0
2017-07-16;1;0;0;0;0;0;0;0;0
2017-07-15;2;1;0;0;0;0;0;0;0
2017-07-14;1;0;0;0;0;0;0;0;0
2017-07-13;1;3;0;0;0;0;0;0;0
2017-07-12;2;1;0;0;0;0;0;0;0
2017-07-11;1;3;0;1;0;0;0;0;0
2017-07-10;2;3;0;0;0;0;0;0;0
2017-07-09;1;0;0;0;0;0;0;0;0
2017-07-07;2;1;0;0;0;0;0;0;0
2017-07-06;1;2;0;0;0;0;0;0;0
2017-07-05;1;1;0;1;0;0;0;0;0
2017-07-04;0;3;0;0;0;0;0;0;0
2017-07-03;1;3;0;0;0;0;0;0;0
2017-07-02;1;3;0;0;0;0;0;0;0
2017-07-01;1;0;0;0;1;0;0;0;0
2017-06-30;1;0;0;0;0;0;0;0;0
2017-06-29;1;0;0;0;0;0;0;0;0
2017-06-28;1;0;0;0;0;0;0;0;0
2017-06-27;0;1;0;0;0;0;0;0;0
2017-06-26;0;0;1;0;0;0;0;0;0
2017-06-25;0;0;0;1;0;0;0;0;0
2017-06-24;0;0;0;1;0;0;0;0;0
2017-06-23;0;1;0;0;0;0;0;0;0
2017-06-22;1;2;0;1;0;0;0;0;0
2017-06-20;1;0;0;0;0;0;0;0;0
2017-06-19;4;0;0;0;0;0;0;0;0
2017-06-17;0;1;0;0;0;0;0;0;0
2017-06-16;1;1;0;0;0;0;0;0;0
2017-06-15;1;1;0;1;0;0;0;0;0
2017-06-14;2;0;0;0;0;0;0;0;0
2017-06-13;1;0;0;0;0;0;0;0;0
2017-06-12;1;0;0;0;0;0;0;0;0
2017-06-11;1;0;0;0;0;0;0;0;0
2017-06-10;2;0;0;0;0;0;0;0;0
2017-06-09;1;1;0;0;0;0;0;0;0
2017-06-08;5;2;0;0;0;0;0;0;0
2017-06-07;2;0;0;0;0;0;0;0;0
2017-06-05;5;0;0;0;0;0;0;0;0
2017-06-04;1;0;0;0;0;0;0;0;0
2017-06-01;1;0;0;0;0;0;0;0;0
2017-05-31;0;1;0;0;0;0;0;0;0
2017-05-30;1;0;0;0;0;0;0;0;0
2017-05-29;2;0;0;0;0;0;0;0;0
2017-05-28;1;0;0;1;0;0;0;0;0
2017-05-27;2;0;1;0;0;0;0;0;0
2017-05-26;4;1;0;0;0;0;0;0;0
2017-05-25;3;0;0;0;1;0;0;0;0
2017-05-24;0;2;0;0;0;1;0;0;0
2017-05-23;1;0;0;0;0;0;0;0;0
2017-05-22;0;1;0;1;0;0;0;0;0
2017-05-20;2;1;0;0;0;0;0;0;0
2017-05-19;2;0;0;1;0;0;0;0;0
2017-05-18;1;0;0;0;0;0;0;0;0
2017-05-17;2;0;0;1;0;0;0;0;0
2017-05-15;2;0;0;0;0;0;0;0;0
2017-05-14;1;3;0;0;0;0;0;0;0
2017-05-13;0;4;0;0;0;0;0;0;0
2017-05-12;1;1;0;1;0;0;0;0;0
2017-05-11;1;4;0;0;0;0;0;0;0
2017-05-09;3;1;0;0;0;0;0;0;0
2017-05-08;4;0;0;0;0;0;0;0;0
2017-05-07;3;0;0;0;0;0;0;0;0
2017-05-06;3;0;0;0;0;0;0;0;0
2017-05-05;3;0;0;0;0;0;0;0;0
2017-05-04;0;2;1;0;0;0;0;0;0
2017-05-03;0;0;0;1;0;0;0;0;0
2017-04-30;2;0;0;0;0;0;0;0;0
2017-04-29;1;1;0;0;0;0;0;0;0
2017-04-28;3;1;0;0;0;0;0;0;0
