﻿Дата;UBN
2012-09-01;1
2012-08-23;1
2012-07-30;1
2012-07-29;1
2012-07-21;1
2012-07-15;1
2012-07-10;1
2012-07-05;1
2012-06-30;1
2012-05-02;2
2012-04-30;1
2012-04-29;1
2012-04-28;1
2012-04-27;1
2012-04-25;1
2012-04-24;1
2012-04-23;2
2012-04-21;1
2012-04-20;1
2012-04-16;1
2012-04-12;1
2012-04-10;1
2012-04-09;1
2012-04-08;2
2012-04-04;1
2012-04-01;1
2012-03-31;2
2012-03-29;1
2012-03-27;1
2012-03-21;1
2012-03-18;1
2012-03-17;1
2012-03-16;1
2012-03-13;1
2012-03-12;2
2012-03-11;3
2012-03-10;1
2012-03-09;3
2012-03-05;1
2012-03-04;1
2012-03-03;1
2012-03-01;1
2012-02-27;1
2012-02-25;1
2012-02-21;1
2012-02-20;2
2012-02-14;1
2012-02-12;1
2012-02-04;1
2012-02-02;1
2012-02-01;1
2012-01-31;2
2012-01-20;1
2012-01-18;1
2012-01-15;1
2012-01-14;1
2012-01-13;1
2012-01-11;1
2012-01-08;1
2012-01-07;1
2012-01-03;2
2011-12-27;1
2011-12-26;1
2011-12-25;2
2011-12-24;1
2011-12-21;1
2011-12-18;1
2011-12-15;1
2011-12-09;1
2011-12-07;1
2011-12-02;1
2011-11-30;1
2011-11-27;1
2011-11-26;1
2011-11-23;2
2011-11-20;1
2011-11-14;1
2011-10-29;1
2011-09-30;1
2011-09-21;2
2011-09-20;2
2011-09-17;1
2011-09-16;1
2011-09-13;1
2011-09-10;1
2011-09-08;1
2011-09-06;2
2011-09-04;1
2011-09-03;1
2011-08-31;2
2011-08-30;1
2011-08-28;1
2011-08-25;1
2011-08-24;1
2011-08-21;1
2011-08-16;1
2011-08-12;1
2011-08-10;1
2011-08-09;1
2011-08-05;2
2011-08-02;2
2011-07-30;1
2011-07-28;1
2011-07-26;1
2011-07-19;3
2011-07-17;1
2011-07-15;1
2011-07-11;1
2011-07-08;1
2011-07-05;1
2011-07-03;3
2011-06-30;1
2011-06-27;1
2011-06-25;2
2011-06-24;1
2011-06-21;1
2011-06-15;2
2011-06-14;1
2011-06-13;2
2011-06-12;1
2011-06-11;1
2011-06-09;2
2011-06-07;1
2011-06-05;1
2011-06-04;1
2011-06-03;2
2011-06-01;2
2011-05-30;2
2011-05-26;2
2011-05-25;2
2011-05-22;1
2011-05-20;2
2011-05-19;2
2011-05-14;1
2011-05-12;1
2011-03-30;1
2011-03-28;2
2011-03-26;1
2011-03-25;1
2011-03-23;1
2011-03-22;1
2011-03-19;1
2011-03-17;2
2011-03-16;3
2011-03-15;1
2011-03-12;1
2011-03-08;2
2011-03-07;1
2011-03-04;1
2011-03-03;1
2011-03-02;1
2011-03-01;1
2011-02-27;1
2011-02-26;1
2011-02-25;1
2011-02-21;3
2011-02-20;1
2011-02-19;2
2011-02-18;2
2011-02-16;1
2011-02-14;1
2011-02-13;2
2011-02-11;2
2011-02-10;1
2011-02-09;1
2011-02-08;1
2011-02-07;2
2011-02-06;1
2011-02-05;1
2011-02-03;2
2011-02-02;1
2011-02-01;4
2011-01-31;2
2011-01-30;3
2011-01-29;1
2011-01-27;2
2011-01-26;2
2011-01-24;2
2011-01-23;1
2011-01-22;3
2011-01-21;1
2011-01-20;2
2011-01-19;2
2011-01-18;2
2011-01-17;1
2011-01-16;1
2011-01-14;2
2011-01-12;2
2011-01-11;2
2011-01-10;3
2011-01-09;2
2011-01-08;2
2011-01-06;1
2011-01-05;1
2011-01-04;2
2011-01-03;1
2011-01-02;1
2010-12-31;2
2010-12-30;1
2010-12-29;2
2010-12-28;2
2010-12-27;1
2010-12-26;2
2010-12-22;2
2010-12-20;1
2010-12-18;1
2010-12-17;1
2010-12-15;3
2010-12-14;2
2010-12-12;1
2010-12-11;3
2010-12-10;2
2010-12-09;1
2010-12-08;4
2010-12-06;3
2010-12-05;1
2010-12-04;1
2010-12-03;1
2010-12-01;1
2010-11-30;1
2010-11-29;1
2010-11-28;2
2010-11-27;3
2010-11-25;1
2010-11-23;1
2010-11-21;1
2010-11-20;1
2010-11-12;1
2010-11-11;1
2010-11-10;2
2010-11-09;4
2010-11-08;2
2010-11-07;2
2010-11-06;3
2010-11-05;2
2010-11-03;1
2010-11-02;2
2010-11-01;1
2010-10-31;1
2010-10-26;1
2010-10-24;1
2010-10-23;1
2010-10-21;1
2010-10-20;1
2010-10-19;1
2010-10-18;2
2010-10-15;2
2010-10-13;1
2010-10-10;1
2010-10-07;1
2010-10-06;1
2010-10-04;1
2010-10-03;1
2010-09-30;1
2010-09-28;1
2010-09-24;1
2010-09-22;1
2010-09-20;1
2010-09-19;3
2010-09-16;1
2010-09-13;2
2010-09-07;1
2010-09-03;1
2010-08-31;1
2010-08-30;1
2010-08-29;1
2010-08-27;1
2010-08-26;2
2010-08-18;1
2010-08-16;1
2010-08-13;1
2010-08-12;1
2010-08-10;1
2010-08-08;1
2010-08-06;3
2010-08-05;1
2010-07-29;1
2010-07-28;1
2010-07-25;1
2010-07-23;2
2010-07-19;3
2010-07-18;1
2010-07-15;1
2010-07-13;1
2010-07-11;1
2010-07-10;1
2010-07-09;2
2010-07-06;3
2010-07-03;1
2010-07-02;1
2010-06-30;2
2010-06-29;1
2010-06-28;2
2010-06-27;3
2010-06-25;2
2010-06-24;1
2010-06-16;2
2010-06-14;1
2010-06-11;2
2010-06-10;1
2010-06-09;1
2010-06-07;1
2010-06-05;2
2010-06-04;2
2010-06-03;2
2010-06-02;2
2010-05-31;2
2010-05-27;3
2010-05-26;2
2010-05-25;1
2010-05-15;1
2010-05-10;1
2010-05-07;1
2010-05-06;2
2010-05-02;1
2010-04-30;1
2010-04-27;2
2010-04-26;1
2010-04-25;2
2010-04-24;3
2010-04-23;1
2010-04-22;2
2010-04-21;2
2010-04-20;1
2010-04-18;3
2010-04-17;1
2010-04-14;2
2010-04-13;1
2010-04-12;1
2010-04-10;2
2010-04-09;1
2010-04-05;1
2010-04-04;1
2010-04-02;1
2010-04-01;2
2010-03-29;1
2010-03-26;1
2010-03-25;1
2010-03-23;1
2010-03-21;1
2010-03-18;1
2010-03-17;1
2010-03-16;1
2010-03-15;2
2010-03-14;1
2010-03-13;1
2010-03-12;2
2010-03-11;1
2010-03-10;1
2010-03-08;5
2010-03-07;4
2010-03-06;2
2010-03-04;1
2010-03-02;1
2010-02-28;1
2010-02-27;1
2010-02-26;3
2010-02-25;1
2010-02-24;1
2010-02-23;1
2010-02-21;1
2010-02-20;3
2010-02-19;3
2010-02-16;3
2010-02-15;3
2010-02-12;2
2010-02-11;1
2010-02-10;2
2010-02-08;2
2010-02-07;1
2010-02-06;2
2010-02-04;1
2010-01-27;3
2010-01-25;1
2010-01-24;1
2010-01-23;1
2010-01-20;2
2010-01-17;2
2010-01-16;4
2010-01-14;2
2010-01-12;1
2010-01-11;3
2010-01-10;2
2010-01-08;2
2010-01-06;1
2010-01-04;3
2010-01-03;2
2009-12-31;1
2009-12-29;3
2009-12-28;1
2009-12-27;2
2009-12-26;3
2009-12-25;1
2009-12-23;5
2009-12-22;2
2009-12-21;2
2009-12-20;3
2009-12-19;1
2009-12-18;5
2009-12-17;3
2009-12-16;1
2009-12-15;1
2009-12-14;1
2009-12-13;2
2009-12-11;1
2009-12-08;1
2009-12-06;2
2009-12-03;2
2009-12-01;5
2009-11-30;3
2009-11-29;4
2009-11-28;3
2009-11-26;1
2009-11-25;7
2009-11-24;4
2009-11-23;8
2009-11-22;7
2009-11-21;2
2009-11-20;4
2009-11-19;4
2009-11-18;3
2009-11-17;3
2009-11-16;2
2009-11-15;1
2009-11-14;2
2009-11-13;7
2009-11-12;4
2009-11-11;1
2009-11-09;4
2009-11-08;2
2009-11-07;1
2009-11-06;4
2009-11-05;1
2009-11-03;1
2009-11-02;4
2009-11-01;3
2009-10-31;2
2009-10-29;6
2009-10-28;1
2009-10-27;1
2009-10-25;3
2009-10-24;1
2009-10-23;1
2009-10-22;2
2009-10-17;2
2009-10-15;1
2009-10-14;2
2009-10-13;3
2009-10-12;1
2009-10-10;1
2009-10-09;1
2009-10-08;3
2009-10-07;4
2009-10-05;1
2009-10-04;2
2009-10-03;1
2009-10-02;1
2009-10-01;1
2009-09-30;4
2009-09-29;3
2009-09-28;2
2009-09-27;2
2009-09-26;2
2009-09-25;6
2009-09-24;6
2009-09-23;1
2009-09-22;4
2009-09-21;3
2009-09-20;1
2009-09-19;1
2009-09-18;1
2009-09-17;2
2009-09-16;4
2009-09-15;1
2009-09-14;2
2009-09-13;2
2009-09-12;1
2009-09-11;3
2009-09-10;4
