﻿Дата;Yandex;Google;Mail.ru;Rambler;QIP.ru;Yahoo!;Ukr.net;Bing.com;Nigma;Yandex-Img;Google-Img;Meta.ua;I.ua;Conduit
2017-11-29;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-28;0;5;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-27;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-26;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-24;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-23;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-22;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-21;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-20;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-19;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-18;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-17;1;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;3;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-14;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-13;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-12;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-11;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-08;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-07;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-06;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-04;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;5;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;2;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-31;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-30;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-29;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-28;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-27;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;4;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-25;7;7;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-22;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-21;4;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-19;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-17;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-16;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-15;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-14;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-12;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-11;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-10;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-09;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-07;0;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-06;1;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-05;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-04;1;4;1;0;0;0;0;1;0;0;0;0;0;0
2017-10-03;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-02;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-01;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-30;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-29;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-28;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-27;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-26;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-25;0;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-24;1;5;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-23;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;2;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-18;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-16;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-15;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;1;3;0;0;0;0;1;0;0;0;0;0;0;0
