﻿Дата;Yandex;Google;Mail.ru;Rambler;Yahoo!;ICQ.com;QIP.ru;Bing.com;Nigma
2017-08-29;0;1;0;1;0;0;0;0;0
2017-08-28;7;2;0;0;0;1;0;0;0
2017-08-27;0;4;0;0;0;0;0;0;0
2017-08-26;1;4;0;0;0;0;0;0;0
2017-08-25;6;2;0;0;0;0;0;0;0
2017-08-24;6;5;1;2;0;1;1;0;0
2017-08-23;4;5;0;2;0;0;0;0;0
2017-08-22;6;5;2;0;0;0;0;0;0
2017-08-21;2;4;1;0;1;0;1;0;0
2017-08-20;1;7;0;0;0;1;0;0;0
2017-08-19;4;5;0;0;3;0;1;0;0
2017-08-18;2;6;0;0;1;0;2;0;0
2017-08-17;2;6;0;1;2;1;0;0;0
2017-08-16;3;6;2;0;0;1;0;0;0
2017-08-15;0;2;0;0;1;1;0;0;0
2017-08-04;6;2;0;0;0;0;1;0;0
2017-08-03;6;6;0;0;0;0;0;0;0
2017-08-02;5;6;0;0;1;0;0;0;0
2017-08-01;7;9;0;0;1;0;0;0;0
2017-07-31;7;4;0;0;0;1;0;0;0
2017-07-29;1;0;0;0;0;0;0;0;0
2017-07-28;2;0;0;0;0;0;0;0;0
2017-07-27;2;2;0;0;0;0;0;0;0
2017-07-26;3;0;0;0;0;0;0;0;0
2017-07-25;4;2;0;0;0;0;0;0;0
2017-07-24;4;5;0;0;0;0;0;1;0
2017-07-23;3;2;0;0;1;0;0;0;0
2017-07-22;1;2;0;2;0;0;0;0;0
2017-07-21;4;5;0;0;0;0;0;0;0
2017-07-20;7;8;0;2;1;0;0;0;0
2017-07-19;2;7;0;0;0;0;0;0;0
2017-07-18;6;5;0;0;0;0;0;0;0
2017-07-17;11;10;1;0;2;0;0;0;0
2017-07-16;5;0;0;0;0;0;0;0;0
2017-07-15;5;0;0;1;0;0;0;0;0
2017-07-14;4;3;0;0;1;0;0;1;0
2017-07-13;9;7;0;1;0;0;0;0;0
2017-07-12;3;5;1;1;2;0;0;0;0
2017-07-11;2;5;1;0;0;0;0;0;0
2017-07-10;6;7;1;1;0;0;0;0;0
2017-07-09;3;4;0;0;0;0;0;0;0
2017-07-08;5;3;0;2;2;0;0;0;0
2017-07-07;7;4;0;2;0;0;1;0;0
2017-07-06;8;5;0;1;1;0;0;0;0
2017-07-05;8;2;1;1;0;0;0;1;0
2017-07-04;1;2;0;0;0;1;0;0;0
2017-07-03;6;9;0;0;1;0;0;0;0
2017-07-02;1;0;0;0;0;0;0;0;0
2017-07-01;3;2;0;0;0;0;0;1;0
2017-06-30;6;5;2;1;3;0;0;1;1
2017-06-29;5;7;0;0;3;1;0;0;0
2017-06-28;14;13;0;3;1;0;0;0;1
2017-06-27;9;3;0;0;0;0;0;0;0
2017-06-26;12;1;0;2;0;0;0;0;0
2017-06-25;7;6;1;0;0;0;0;0;0
2017-06-24;7;3;0;0;0;0;0;0;0
2017-06-23;9;9;0;1;0;0;0;0;0
2017-06-22;10;11;0;1;0;1;0;0;0
2017-06-21;11;5;0;1;0;0;0;0;0
2017-06-20;6;8;0;0;1;0;1;0;0
2017-06-19;7;6;0;1;0;1;0;0;0
2017-06-18;4;10;1;0;1;1;0;0;0
2017-06-17;1;6;0;0;0;1;1;0;0
2017-06-16;7;5;1;0;0;0;0;0;0
2017-06-15;10;8;1;0;1;0;0;0;0
2017-06-14;8;12;0;0;0;0;0;0;0
2017-06-13;9;12;0;2;1;1;0;0;0
2017-06-12;0;6;0;0;0;0;0;0;0
2017-06-11;1;2;0;1;0;0;0;0;0
2017-06-10;3;1;0;0;0;0;0;0;0
2017-06-09;6;11;0;0;0;1;0;0;1
2017-06-08;7;6;0;1;0;0;0;0;0
2017-06-07;14;4;0;3;0;0;0;0;0
2017-06-06;11;8;0;0;0;0;0;0;0
2017-06-05;9;12;0;0;0;0;0;0;0
2017-06-04;6;14;0;0;0;0;0;1;1
2017-06-03;3;5;0;0;0;2;0;1;0
2017-06-02;2;6;0;1;0;0;1;0;0
2017-06-01;6;12;1;0;1;1;0;0;0
2017-05-31;12;4;0;0;1;0;0;0;0
2017-05-30;8;3;1;2;0;0;0;0;0
2017-05-29;4;4;0;0;0;0;0;0;0
2017-05-28;2;9;0;2;0;0;0;0;0
2017-05-27;0;6;1;0;0;0;0;0;0
2017-05-26;3;7;2;0;0;0;0;0;0
2017-05-25;5;9;0;0;0;0;0;0;0
2017-05-24;8;3;0;1;0;0;0;0;0
2017-05-23;9;7;0;0;0;1;0;0;0
2017-05-22;9;8;0;0;0;0;0;0;1
2017-05-21;3;2;0;0;0;0;0;0;0
2017-05-20;2;1;0;0;0;0;0;0;0
2017-05-19;3;6;0;0;0;0;0;0;0
2017-05-18;2;5;0;1;0;0;0;0;1
2017-05-17;5;1;0;0;0;0;1;0;0
2017-05-16;7;2;0;0;0;0;0;0;0
2017-05-15;4;1;0;0;0;0;0;0;0
2017-05-14;5;0;0;0;0;0;0;0;0
2017-05-13;1;2;0;0;0;0;0;0;0
2017-05-12;5;0;0;0;0;0;0;0;0
2017-05-11;4;2;1;0;0;0;0;0;0
2017-05-10;9;3;0;0;0;0;0;0;0
2017-05-09;2;0;0;0;0;0;0;0;0
2017-05-08;1;0;1;0;0;0;0;0;0
2017-05-07;2;0;0;0;0;0;0;0;0
2017-05-06;1;1;0;0;0;0;0;0;0
2017-05-05;3;0;1;0;0;0;0;0;0
2017-05-04;5;1;1;0;0;0;0;0;0
