﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Webalta;Bing.com;Rambler;Google-Img;Nigma;Yahoo!;Conduit;Ukr.net;ICQ.com;QIP.ru;AOL
2013-12-24;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-23;16;2;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-12-22;11;2;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-21;10;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-12-20;11;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-19;11;2;2;0;0;0;0;0;1;0;0;0;0;0;0
2013-12-18;12;1;3;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-17;24;0;3;0;0;2;0;0;0;0;0;0;0;0;0
2013-12-16;7;5;2;0;0;0;0;0;0;1;0;0;0;0;0
2013-12-15;9;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-14;12;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-12-13;18;2;1;0;5;0;0;0;0;0;0;0;0;0;0
2013-12-12;17;0;1;0;5;0;0;0;0;0;0;0;0;0;0
2013-12-11;14;2;4;0;3;1;0;0;1;0;0;0;0;0;0
2013-12-10;15;2;6;0;4;4;0;0;0;0;0;0;0;0;0
2013-12-09;16;4;1;0;0;4;0;0;1;0;0;0;0;0;0
2013-12-08;15;2;1;1;2;1;0;0;0;0;0;0;0;0;0
2013-12-07;13;3;1;0;5;1;0;0;0;0;0;0;0;0;0
2013-12-06;16;1;3;1;3;2;0;0;0;0;0;0;0;0;0
2013-12-05;16;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-04;24;3;2;1;21;1;0;0;0;0;0;0;0;0;0
2013-12-03;17;1;2;0;20;0;0;0;1;0;0;0;0;0;0
2013-12-02;24;3;6;6;30;1;0;0;0;0;0;0;0;0;0
2013-12-01;19;2;2;1;23;1;0;0;0;0;0;0;0;0;0
2013-11-30;17;0;0;2;26;4;0;0;0;0;0;0;0;0;0
2013-11-29;13;4;0;1;0;1;0;0;1;1;0;0;0;0;0
2013-11-28;9;3;4;1;1;2;0;0;0;0;0;0;0;0;0
2013-11-27;12;0;1;1;3;2;0;0;0;0;0;0;0;0;0
2013-11-26;22;4;6;2;1;1;0;0;0;0;0;0;0;0;0
2013-11-25;17;3;2;2;2;1;0;0;0;0;0;0;0;0;0
2013-11-24;13;4;2;0;0;0;0;0;0;1;0;0;0;0;0
2013-11-23;10;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;16;4;3;1;1;1;0;0;0;0;0;0;0;0;0
2013-11-21;24;0;0;3;0;1;0;0;0;0;0;0;0;0;0
2013-11-20;13;2;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-11-19;18;2;4;1;0;2;0;0;0;0;0;0;0;0;0
2013-11-18;33;1;2;1;0;2;0;0;0;0;0;0;0;0;0
2013-11-17;13;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-11-16;8;1;2;0;0;3;0;0;0;1;0;0;0;0;0
2013-11-15;24;3;6;0;1;1;0;0;0;0;0;0;0;0;0
2013-11-14;11;2;2;0;3;1;0;0;0;0;0;0;0;0;0
2013-11-13;14;3;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-11-12;21;1;4;0;3;0;0;0;0;0;0;0;0;0;0
2013-11-11;20;6;3;0;1;1;0;0;0;0;0;0;0;0;0
2013-11-10;11;2;3;0;4;4;0;0;0;1;0;0;0;0;0
2013-11-09;9;1;2;0;1;1;0;0;0;0;0;0;0;0;0
2013-11-08;15;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-07;16;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-06;7;2;6;2;1;3;0;0;0;0;0;0;0;0;0
2013-11-05;17;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-04;10;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-03;8;2;3;0;1;1;0;0;0;0;0;0;0;0;0
2013-11-02;11;2;1;0;3;2;0;0;0;0;0;0;0;0;0
2013-11-01;17;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-10-31;19;1;2;0;3;0;0;0;0;0;0;0;0;0;0
2013-10-30;12;2;2;1;0;3;0;0;0;0;0;0;0;0;0
2013-10-29;16;1;2;0;8;0;0;0;0;0;0;0;0;0;0
2013-10-28;12;2;1;2;5;1;0;0;0;0;0;0;0;0;0
2013-10-27;16;1;2;0;3;1;0;0;0;0;0;0;0;0;0
2013-10-26;11;1;1;0;11;0;0;0;0;0;0;0;0;0;0
2013-10-25;17;2;2;0;6;1;0;0;0;0;0;0;0;0;0
2013-10-24;15;2;1;1;12;1;1;0;0;0;0;0;0;0;0
2013-10-23;17;0;2;0;5;2;0;0;0;0;0;0;0;0;0
2013-10-22;13;1;3;2;19;4;0;0;1;0;0;0;0;0;0
2013-10-21;23;1;1;1;15;0;0;0;0;0;0;0;0;0;0
2013-10-20;16;3;1;0;8;1;0;0;0;0;0;0;0;0;0
2013-10-19;10;2;4;0;5;0;0;0;0;0;0;0;0;0;0
2013-10-18;16;2;3;0;4;3;0;0;0;0;0;0;0;0;0
2013-10-17;20;4;1;1;4;0;0;0;0;1;0;0;0;0;0
2013-10-16;21;0;1;1;5;0;1;0;0;0;0;0;0;0;0
2013-10-15;14;1;3;0;4;2;0;0;0;0;0;0;0;0;0
2013-10-14;16;3;2;0;3;1;0;0;0;0;0;0;0;0;0
2013-10-13;9;2;1;0;7;0;0;0;0;0;0;0;0;0;0
