﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yahoo!;Bing.com;Rambler;Nigma
2019-03-28;8;0;0;0;0;0;0;0
2019-03-27;22;0;0;0;0;0;0;0
2019-03-26;15;0;0;0;0;0;0;0
2019-03-25;16;0;0;0;0;0;0;0
2019-03-24;12;0;1;0;0;0;0;0
2019-03-23;23;0;0;0;0;0;0;0
2019-03-22;20;0;1;0;0;0;0;0
2019-03-21;29;0;0;0;1;0;0;0
2019-03-20;28;0;0;0;0;0;0;0
2019-03-19;17;0;1;0;0;0;0;0
2019-03-18;22;0;2;0;0;0;0;0
2019-03-17;21;0;0;0;0;0;0;0
2019-03-16;13;0;1;0;0;0;0;0
2019-03-15;19;0;1;0;0;0;0;0
2019-03-14;24;0;0;0;0;0;0;0
2019-03-13;17;0;2;0;0;0;0;0
2019-03-12;29;0;0;0;0;0;0;0
2019-03-11;21;0;0;0;0;0;0;0
2019-03-10;28;0;0;0;0;0;0;0
2019-03-09;27;0;2;0;0;0;0;0
2019-03-08;19;0;2;0;0;0;0;0
2019-03-07;22;0;0;0;0;0;0;0
2019-03-06;16;0;1;0;0;0;0;0
2019-03-05;20;0;2;0;1;0;0;0
2019-03-04;47;0;3;0;0;0;0;0
2019-03-03;38;0;1;0;0;0;0;0
2019-03-02;47;0;1;0;0;0;0;0
2019-03-01;53;0;0;0;0;0;0;0
2019-02-28;37;0;1;0;0;0;0;0
2019-02-27;35;0;1;0;0;1;0;0
2019-02-26;39;0;0;0;0;0;0;0
2019-02-25;29;0;1;0;0;0;0;0
2019-02-24;27;0;1;0;0;0;0;0
2019-02-23;26;0;1;0;0;0;0;0
2019-02-22;16;0;2;0;0;0;0;0
2019-02-21;34;0;0;0;0;0;0;0
2019-02-20;18;0;0;0;0;0;0;0
2019-02-19;28;0;0;0;1;0;0;0
2019-02-18;16;0;1;0;1;0;0;0
2019-02-17;23;0;0;0;0;0;0;0
2019-02-16;29;0;1;0;0;0;0;0
2019-02-15;24;0;2;0;1;0;0;0
2019-02-14;12;0;1;0;0;1;0;0
2019-02-13;21;0;0;0;0;0;0;0
2019-02-12;33;0;1;0;0;0;0;0
2019-02-11;34;0;0;0;0;0;0;0
2019-02-10;24;0;1;0;0;0;0;0
2019-02-09;21;0;1;0;0;0;0;0
2019-02-08;33;0;1;0;0;0;0;0
2019-02-07;40;0;0;0;2;0;0;0
2019-02-06;30;0;0;0;0;0;0;0
2019-02-05;26;0;1;0;0;0;0;0
2019-02-04;42;0;0;0;0;0;0;0
2019-02-03;46;0;1;0;1;0;0;0
2019-02-02;52;0;1;0;0;0;0;0
2019-02-01;35;0;0;0;0;0;0;0
2019-01-31;46;0;0;0;0;0;0;0
2019-01-30;75;0;2;0;0;0;0;0
2019-01-29;99;0;0;0;0;0;0;0
2019-01-28;100;0;1;0;0;0;0;0
2019-01-27;104;0;0;0;1;0;0;0
2019-01-26;118;0;0;0;1;0;0;0
2019-01-25;72;2;0;0;1;0;0;0
2019-01-24;45;0;0;0;1;0;0;0
2019-01-23;31;0;0;0;0;0;0;0
2019-01-22;19;2;1;0;0;0;0;0
2019-01-21;29;2;0;0;0;0;0;0
2019-01-20;15;0;1;0;0;0;0;0
2019-01-19;33;0;0;0;1;0;0;0
2019-01-18;32;1;0;0;0;0;0;0
2019-01-17;35;1;0;0;0;0;0;0
2019-01-16;45;1;0;0;0;0;0;0
2019-01-15;46;0;0;0;0;0;0;0
2019-01-14;25;1;1;0;0;0;0;0
2019-01-13;28;1;0;0;0;0;0;0
2019-01-12;38;0;0;0;0;0;0;0
2019-01-11;49;2;1;0;0;0;0;0
2019-01-10;48;2;1;0;0;0;0;0
2019-01-09;43;0;0;0;0;0;0;0
2019-01-08;38;0;0;0;0;0;0;0
2019-01-06;2;0;0;0;0;0;0;0
2019-01-05;56;0;0;0;1;1;0;0
2019-01-04;62;0;0;0;0;0;0;0
2019-01-03;62;2;0;0;0;0;0;0
2019-01-02;41;1;0;0;0;1;0;0
2019-01-01;41;1;0;0;0;0;0;0
2018-12-31;42;3;0;0;0;0;0;0
2018-12-30;47;0;0;0;1;0;0;0
2018-12-29;39;0;2;0;0;0;0;0
2018-12-28;44;1;2;0;0;0;0;0
2018-12-27;47;0;2;0;0;0;0;0
2018-12-26;51;1;0;0;0;0;0;0
2018-12-25;38;0;2;0;2;0;0;0
2018-12-24;61;0;0;0;0;0;0;0
2018-12-23;56;0;0;0;0;0;0;0
2018-12-22;52;1;0;0;0;0;0;0
2018-12-21;37;0;0;0;0;0;0;0
2018-12-20;29;0;1;0;1;0;0;0
2018-12-19;33;0;1;0;0;0;0;0
2018-12-18;44;1;1;0;0;0;0;0
2018-12-17;47;0;1;0;0;0;0;0
2018-12-16;42;1;1;0;0;0;0;0
2018-12-15;58;0;0;0;0;0;0;0
2018-12-14;51;1;0;0;0;0;0;0
2018-12-13;56;0;0;0;0;0;0;0
2018-12-12;66;0;1;0;0;0;0;0
2018-12-11;53;0;1;0;0;1;0;0
2018-12-10;59;1;1;0;0;0;0;0
2018-12-09;57;0;0;0;0;0;0;0
2018-12-08;56;2;1;0;0;0;0;0
2018-12-07;49;0;0;0;1;1;0;0
2018-12-06;53;0;0;0;0;2;0;0
2018-12-05;51;0;0;0;1;0;0;0
2018-12-04;57;1;1;0;0;0;0;0
2018-12-03;10;1;2;0;0;0;0;0
2018-12-02;7;0;2;0;0;0;0;0
2018-12-01;5;0;0;0;0;0;0;0
2018-11-30;8;0;1;0;0;0;0;0
2018-11-29;12;0;0;0;0;0;0;0
