﻿Дата;Yandex;Google;Bing.com;Mail.ru;Yahoo!;Ukr.net;Rambler;Webalta;Nigma;Google-Img
2017-05-18;0;1;0;0;0;0;0;0;0;0
2017-05-03;7;6;0;0;0;0;0;0;0;0
2017-05-02;91;65;5;2;0;0;0;0;0;0
2017-05-01;118;80;3;2;4;0;1;0;0;0
2017-04-30;147;67;6;3;1;0;1;0;0;0
2017-04-29;32;60;6;1;1;0;0;0;0;0
2017-04-28;36;19;0;3;1;0;2;0;0;0
2017-04-27;18;5;0;1;3;0;0;1;0;0
2017-04-26;20;5;3;3;4;0;0;1;0;0
2017-04-25;18;4;4;2;0;0;0;0;0;0
2017-04-24;23;2;0;3;1;0;0;0;0;0
2017-04-23;38;3;5;1;5;0;0;0;0;0
2017-04-22;253;60;41;14;25;0;1;0;0;0
2017-04-21;156;41;31;10;27;0;1;0;0;0
2017-04-20;19;4;3;3;3;0;0;0;0;0
2017-04-19;38;3;2;2;0;0;0;0;0;0
2017-04-18;51;8;3;1;0;0;0;0;0;0
2017-04-17;39;7;5;3;2;0;0;0;0;0
2017-04-16;40;5;0;1;3;0;1;0;0;0
2017-04-15;27;2;3;2;4;0;0;1;0;0
2017-04-14;29;0;3;4;1;0;0;0;0;0
2017-04-13;22;0;2;4;0;0;0;1;0;0
2017-04-12;24;1;2;2;0;0;0;0;0;0
2017-04-11;40;2;1;1;0;0;0;1;0;0
2017-04-10;26;4;1;1;0;0;0;1;0;0
2017-04-09;44;3;0;3;0;0;0;1;0;0
2017-04-08;28;2;3;3;0;0;0;1;0;0
2017-04-07;59;3;0;5;1;0;0;0;0;0
2017-04-06;47;4;0;2;0;0;0;0;0;0
2017-04-05;46;3;0;2;0;0;0;0;0;0
2017-04-04;67;1;0;3;1;0;1;0;0;0
2017-04-03;66;2;0;6;1;0;0;0;0;0
2017-04-02;100;2;2;3;2;0;0;0;0;0
2017-04-01;68;5;2;5;2;0;0;1;0;0
2017-03-31;62;1;3;3;3;0;0;0;0;0
2017-03-30;34;1;2;4;0;0;0;1;0;0
2017-03-29;55;0;2;6;2;0;0;0;0;0
2017-03-28;75;1;2;5;2;0;0;0;0;0
2017-03-27;60;2;1;4;1;0;0;0;0;0
2017-03-26;75;3;4;3;0;0;0;0;0;0
2017-03-25;47;4;5;6;2;0;0;0;0;0
2017-03-24;46;1;1;2;0;4;0;0;0;0
2017-03-23;39;2;1;4;1;4;0;0;0;0
2017-03-22;53;2;0;2;0;1;0;1;0;0
2017-03-21;66;1;1;1;1;0;0;0;0;0
2017-03-20;75;1;1;5;1;0;0;1;0;0
2017-03-19;81;3;4;1;0;0;0;0;0;0
2017-03-18;62;2;2;3;0;0;0;1;0;0
2017-03-17;66;0;1;4;0;0;0;0;0;0
2017-03-16;64;3;4;3;1;0;0;0;0;0
2017-03-15;45;0;0;4;1;0;0;0;0;0
2017-03-14;63;2;3;2;2;0;0;0;0;0
2017-03-13;114;2;3;3;2;0;1;0;0;0
2017-03-12;77;1;1;7;1;0;0;0;0;0
2017-03-11;83;3;0;4;0;0;1;0;0;0
2017-03-10;89;0;1;3;0;0;0;0;0;0
2017-03-09;68;2;0;5;1;0;0;0;0;0
2017-03-08;74;0;1;5;0;0;0;0;0;0
2017-03-07;73;1;4;2;1;0;0;0;0;0
2017-03-06;67;0;3;6;0;0;1;0;0;0
2017-03-05;70;1;1;4;2;0;2;0;0;0
2017-03-04;60;3;2;4;2;0;0;0;0;0
2017-03-03;31;1;2;3;2;0;0;0;0;0
2017-03-02;42;3;0;4;0;0;0;0;0;0
2017-03-01;67;2;1;2;1;0;0;0;0;0
2017-02-28;74;1;2;2;0;0;0;0;0;0
2017-02-27;72;2;0;5;0;0;0;1;0;0
2017-02-26;61;3;2;4;0;0;1;0;0;0
2017-02-25;61;2;1;8;2;0;0;0;0;0
2017-02-24;60;0;0;4;3;0;0;0;0;0
2017-02-23;53;1;1;3;0;0;0;1;0;0
2017-02-22;47;0;0;2;0;0;0;0;0;0
2017-02-21;62;1;1;1;1;0;0;0;0;0
2017-02-20;76;1;1;3;1;0;0;0;0;0
2017-02-19;71;2;1;6;2;0;0;0;0;0
2017-02-18;60;2;0;6;0;0;0;0;0;0
2017-02-17;68;5;1;2;0;0;0;0;0;0
2017-02-16;60;1;1;1;1;0;0;0;0;0
2017-02-15;56;1;1;3;1;0;1;0;0;0
2017-02-14;63;5;2;2;2;0;0;0;0;0
2017-02-13;78;1;1;3;0;0;1;0;0;0
2017-02-12;77;0;1;6;1;0;0;1;0;0
2017-02-11;90;1;2;3;1;0;1;0;0;0
2017-02-10;75;1;2;3;3;0;0;0;0;0
2017-02-09;91;4;0;2;1;0;0;0;0;0
2017-02-08;104;3;4;2;1;0;2;0;0;0
2017-02-07;93;8;1;1;1;0;2;0;0;0
2017-02-06;80;3;4;3;5;0;2;1;0;0
2017-02-05;116;3;4;4;2;0;1;0;0;0
2017-02-04;66;1;2;3;2;0;0;1;0;0
2017-02-03;72;1;6;8;2;0;0;0;0;0
2017-02-02;86;2;4;3;1;0;0;1;0;0
2017-02-01;97;2;5;1;1;0;0;0;0;0
2017-01-31;86;2;0;3;0;0;0;0;0;0
2017-01-30;113;1;1;8;1;0;0;0;0;0
2017-01-29;116;5;3;4;1;0;0;0;0;0
