﻿Дата;Google;Yandex;Bing.com;Mail.ru;Yahoo!;Rambler;Ukr.net;QIP.ru;Webalta;AOL;I.ua;Nigma
2017-08-15;0;0;0;3;0;0;0;0;0;0;0;0
2017-08-14;5;0;0;1;0;0;0;0;0;0;0;0
2017-08-13;4;0;1;0;1;0;0;0;0;0;0;0
2017-08-12;0;0;0;3;0;0;0;0;0;0;0;0
2017-08-11;4;0;1;2;0;0;0;0;0;0;0;0
2017-08-10;2;0;0;1;0;0;0;0;0;0;0;0
2017-08-09;5;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;2;1;0;0;0;0;0;0;0;0;0;0
2017-08-07;4;0;1;0;0;0;0;0;0;0;0;0
2017-08-06;2;0;0;1;1;0;0;0;0;0;0;0
2017-08-05;3;0;2;0;0;0;0;0;0;0;0;0
2017-08-04;4;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;4;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;4;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;3;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;2;0;1;0;0;0;0;0;0;0;0;0
2017-07-30;2;0;2;1;1;0;0;0;0;0;0;0
2017-07-29;2;0;1;0;0;0;0;0;0;0;0;0
2017-07-28;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;1;0;0;1;1;0;0;0;0;0;0;0
2017-07-26;7;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;1;0;0;2;0;0;0;0;0;0;0;0
2017-07-24;1;0;1;0;0;0;0;0;0;0;0;0
2017-07-23;3;0;1;0;2;0;0;0;0;0;0;0
2017-07-22;4;0;1;0;0;0;0;0;0;0;0;0
2017-07-21;4;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;5;0;1;0;0;0;0;0;0;0;0;0
2017-07-19;5;0;1;0;0;0;0;0;0;0;0;0
2017-07-18;2;0;0;0;1;0;0;0;0;0;0;0
2017-07-17;2;0;0;1;0;0;0;0;0;0;0;0
2017-07-16;1;0;2;0;0;0;0;0;0;0;0;0
2017-07-15;1;0;0;1;2;0;0;0;0;0;0;0
2017-07-13;2;0;0;0;1;0;0;0;0;0;0;0
2017-07-12;0;1;0;1;0;0;0;0;0;0;0;0
2017-07-11;4;0;1;1;1;0;0;0;0;0;0;0
2017-07-10;2;0;2;1;0;0;0;0;0;0;0;0
2017-07-09;3;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;2;0;0;0;1;0;0;0;0;0;0;0
2017-07-06;1;0;1;1;0;0;0;0;0;0;0;0
2017-07-05;4;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;6;0;0;1;0;0;0;0;0;0;0;0
2017-07-03;1;0;0;1;0;0;0;0;0;0;0;0
2017-07-02;4;0;0;1;0;0;0;0;0;0;0;0
2017-07-01;1;0;1;1;0;0;0;0;0;0;0;0
2017-06-30;2;0;2;0;0;0;0;0;0;0;0;0
2017-06-29;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;3;0;0;1;2;0;0;0;0;0;0;0
2017-06-26;2;0;1;0;0;0;0;0;0;0;0;0
2017-06-25;0;0;1;1;0;0;0;0;0;0;0;0
2017-06-24;3;0;0;1;0;0;0;0;0;0;0;0
2017-06-23;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;3;0;0;2;1;0;0;0;0;0;0;0
2017-06-21;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;4;0;0;1;0;0;0;0;0;0;0;0
2017-06-17;1;0;2;0;0;0;0;0;0;0;0;0
2017-06-15;3;0;3;1;1;0;0;0;0;0;0;0
2017-06-14;3;0;1;0;0;0;0;0;0;0;0;0
2017-06-13;2;0;1;1;1;0;0;0;0;0;0;0
2017-06-12;3;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;2;0;1;0;1;0;0;0;0;0;0;0
2017-06-10;3;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;5;0;1;2;0;0;0;0;0;0;0;0
2017-06-08;2;0;0;1;0;0;0;0;0;0;0;0
2017-06-07;3;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;4;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;2;0;1;1;0;0;0;0;0;0;0;0
2017-06-04;5;0;0;0;1;0;0;0;0;0;0;0
2017-06-03;3;0;1;1;0;0;0;0;0;0;0;0
2017-06-02;5;0;0;1;1;0;0;0;0;0;0;0
2017-06-01;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;4;0;0;1;0;0;0;0;0;0;0;0
2017-05-30;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;2;1;0;1;1;0;0;0;0;0;0;0
2017-05-27;0;0;1;1;0;0;0;0;0;0;0;0
2017-05-26;2;0;0;0;1;0;0;0;0;0;0;0
2017-05-25;0;0;1;1;0;0;0;0;0;0;0;0
2017-05-24;6;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;0;0;2;1;0;0;0;0;0;0;0;0
2017-05-22;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;6;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;4;0;0;1;0;0;0;0;0;0;0;0
2017-05-19;1;0;0;0;0;0;0;0;0;0;0;0
