﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Rambler;Conduit;Yahoo!;Bigmir.net;ICQ.com;I.ua;QIP.ru;Webalta;Nigma;Yandex-Img;Meta.ua;AOL
2016-09-03;28;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;62;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;69;12;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;94;21;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;106;16;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;94;15;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;39;7;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-27;21;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;46;11;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;63;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;36;11;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;54;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;47;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;25;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;33;9;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-18;42;13;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;55;12;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;55;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;49;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;38;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;42;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;47;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;67;29;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;84;31;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;80;20;0;4;0;1;0;1;0;0;0;0;0;0;0;0;0
2016-08-08;92;26;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;55;17;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-06;54;14;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;67;19;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;69;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;88;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;103;22;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;119;20;1;5;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-31;57;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;45;18;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;96;21;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;168;35;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;125;21;3;5;0;0;0;2;0;0;0;0;0;0;0;0;0
2016-07-26;136;29;2;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-25;145;38;2;12;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-24;103;38;3;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;116;28;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;170;37;0;12;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-21;141;43;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;115;31;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;115;36;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;122;32;2;9;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-17;72;15;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-16;65;15;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;122;30;2;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-14;143;37;1;9;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-13;140;39;1;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;172;50;3;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;184;44;2;3;0;0;0;2;0;0;0;0;0;0;0;0;0
2016-07-10;77;27;0;9;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-09;54;19;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;56;22;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;70;20;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;66;23;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-05;75;29;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;94;18;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;47;20;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;50;10;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;76;19;3;8;1;0;0;0;0;0;0;0;0;0;0;0;0
