﻿Дата;Mail.ru;Google;Yandex;Bing.com;Rambler;Yahoo!;Webalta;Nigma;ICQ.com;Conduit;Yandex-Img
2017-01-10;1;1;0;0;0;0;0;0;0;0;0
2017-01-09;1;8;2;0;0;0;0;0;0;0;0
2017-01-08;2;4;0;0;0;0;0;0;0;0;0
2017-01-07;1;9;0;0;0;0;0;0;0;0;0
2017-01-06;4;7;2;0;0;0;0;0;0;0;0
2017-01-05;2;2;2;0;0;0;0;0;0;0;0
2017-01-04;2;8;2;0;0;0;0;0;0;0;0
2017-01-03;4;7;0;0;0;0;0;0;0;0;0
2017-01-02;5;4;0;0;0;0;0;0;0;0;0
2017-01-01;2;7;1;0;0;0;0;0;0;0;0
2016-12-31;0;4;1;0;0;0;0;0;0;0;0
2016-12-30;1;4;11;0;0;0;0;0;0;0;0
2016-12-29;5;5;5;0;0;0;0;0;0;0;0
2016-12-28;0;6;3;0;0;0;0;0;0;0;0
2016-12-27;0;14;2;0;0;0;0;0;0;0;0
2016-12-26;1;9;0;0;0;0;0;0;0;0;0
2016-12-25;2;9;1;0;0;0;0;0;0;0;0
2016-12-24;4;9;0;0;0;0;0;0;0;0;0
2016-12-23;5;6;8;0;0;0;0;0;0;0;0
2016-12-22;4;9;0;0;0;0;0;0;0;0;0
2016-12-21;8;13;0;0;0;0;0;0;0;0;0
2016-12-20;4;3;0;0;0;0;0;0;0;0;0
2016-12-19;2;5;0;0;0;0;0;0;0;0;0
2016-12-18;4;6;0;0;0;0;0;0;0;0;0
2016-12-17;7;7;2;0;0;0;0;0;0;0;0
2016-12-16;3;11;1;0;0;0;0;0;0;0;0
2016-12-15;4;12;2;0;0;0;0;0;0;0;0
2016-12-14;6;11;1;0;0;0;0;0;0;0;0
2016-12-13;9;7;0;0;0;0;0;0;0;0;0
2016-12-12;5;4;0;0;0;0;0;0;0;0;0
2016-12-11;3;3;0;0;0;0;0;0;0;0;0
2016-12-10;3;11;1;0;0;0;0;0;0;0;0
2016-12-09;3;9;0;0;0;0;0;0;0;0;0
2016-12-08;4;12;2;0;0;0;0;0;0;0;0
2016-12-07;5;4;0;0;0;0;0;0;0;0;0
2016-12-06;4;9;1;0;0;0;0;0;0;0;0
2016-12-05;1;6;1;0;0;0;0;0;0;0;0
2016-12-04;5;8;1;0;0;0;0;0;0;0;0
2016-12-03;2;4;1;0;0;0;0;0;0;0;0
2016-12-02;4;8;1;0;0;0;0;0;0;0;0
2016-12-01;5;5;0;0;0;0;0;0;0;0;0
2016-11-30;2;11;4;0;0;0;0;0;0;0;0
2016-11-29;5;12;0;0;0;0;0;0;0;0;0
2016-11-28;6;7;0;0;0;0;0;0;0;0;0
2016-11-27;4;6;0;0;0;0;0;0;0;0;0
2016-11-26;3;5;0;0;0;0;0;0;0;0;0
2016-11-25;1;6;0;0;0;0;0;0;0;0;0
2016-11-24;5;7;4;0;0;0;0;0;0;0;0
2016-11-23;4;11;6;0;0;0;0;0;0;0;0
2016-11-22;1;4;4;0;0;0;0;0;0;0;0
2016-11-21;4;6;0;0;0;0;0;0;0;0;0
2016-11-20;3;8;0;0;0;0;0;0;0;0;0
2016-11-19;0;8;0;0;0;0;0;0;0;0;0
2016-11-18;3;6;0;0;0;0;0;0;0;0;0
2016-11-17;2;6;0;0;0;0;0;0;0;0;0
2016-11-16;1;10;0;0;0;0;0;0;0;0;0
2016-11-15;4;7;0;0;0;0;0;0;0;0;0
2016-11-14;3;8;0;0;0;0;0;0;0;0;0
2016-11-13;1;10;0;0;0;0;0;0;0;0;0
2016-11-12;3;10;0;0;0;0;0;0;0;0;0
2016-11-11;2;10;1;0;0;0;0;0;0;0;0
2016-11-10;1;11;0;0;0;0;0;0;0;0;0
2016-11-09;4;11;2;0;0;0;0;0;0;0;0
2016-11-08;2;12;3;0;0;0;0;0;0;0;0
2016-11-07;2;5;0;0;0;0;0;0;0;0;0
2016-11-06;0;9;1;0;0;0;0;0;0;0;0
2016-11-05;4;3;3;0;0;0;0;0;0;0;0
2016-11-04;3;7;3;0;0;0;0;0;0;0;0
2016-11-03;3;8;0;0;0;0;0;0;0;0;0
2016-11-02;3;7;1;0;0;0;0;0;0;0;0
2016-11-01;2;4;1;0;0;0;0;0;0;0;0
2016-10-31;2;7;0;0;0;0;0;0;0;0;0
2016-10-30;2;12;1;0;0;0;0;0;0;0;0
2016-10-29;3;6;0;0;0;0;0;0;0;0;0
2016-10-28;2;7;0;0;0;0;0;0;0;0;0
2016-10-27;6;11;0;0;0;0;0;0;0;0;0
2016-10-26;6;6;2;0;0;0;0;0;0;0;0
2016-10-25;2;6;0;0;0;0;0;0;0;0;0
2016-10-24;7;4;0;0;0;0;0;0;0;0;0
2016-10-23;5;9;1;0;0;0;0;0;0;0;0
2016-10-22;3;8;4;0;0;0;0;0;0;0;0
2016-10-21;2;6;1;0;0;0;0;0;0;0;0
2016-10-20;2;10;0;0;0;0;0;0;0;0;0
2016-10-19;5;5;0;0;0;0;0;0;0;0;0
2016-10-18;0;10;3;0;0;0;0;0;0;0;0
2016-10-17;2;7;0;0;0;0;0;0;0;0;0
2016-10-16;2;7;0;0;0;0;0;0;0;0;0
2016-10-15;4;11;1;0;0;0;0;0;0;0;0
2016-10-14;2;10;1;0;0;0;0;0;0;0;0
2016-10-13;4;3;2;0;0;0;0;0;0;0;0
2016-10-12;6;4;2;0;0;0;0;0;0;0;0
2016-10-11;4;7;5;0;0;0;0;0;0;0;0
2016-10-10;2;5;6;0;0;0;0;0;0;0;0
2016-10-09;3;7;6;0;0;0;0;0;0;0;0
