﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Yahoo!;Webalta;Conduit;Nigma;Meta.ua;Yandex-Img;I.ua;QIP.ru;Google-Img;ICQ.com;Bigmir.net
2018-03-22;20;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-21;26;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-20;20;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-19;23;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-18;12;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-17;6;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-16;6;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-03-15;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-14;9;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-13;14;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-12;10;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-11;8;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-10;3;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-09;6;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-08;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-07;5;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-06;4;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-05;10;13;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-04;5;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-03;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-02;6;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-01;8;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-28;10;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-27;5;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-26;15;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-25;12;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-24;8;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-23;6;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-22;12;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-21;11;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-20;7;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-19;11;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-18;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-17;2;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-16;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-15;8;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-14;43;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-13;34;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-12;11;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-11;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-10;4;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-09;10;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-08;12;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-07;6;16;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-06;11;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-05;10;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-04;7;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-03;5;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-02;4;16;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-02-01;8;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-31;5;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-30;12;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-29;5;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-28;7;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-27;4;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-26;6;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-25;12;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-24;3;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-23;6;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-22;0;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-21;5;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-20;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-19;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-18;3;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-17;1;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
