﻿Дата;Hit.ua
2016-02-11;1
2016-01-17;1
2016-01-15;1
2016-01-11;1
2016-01-10;1
2016-01-03;1
2016-01-02;1
2015-12-17;3
2015-12-15;1
2015-12-14;2
2015-12-12;1
2015-12-11;1
2015-11-23;1
2015-11-13;1
2015-11-08;1
2015-11-07;1
2015-11-04;1
2015-11-02;1
2015-10-30;1
2015-10-25;3
2015-10-24;1
2015-10-19;1
2015-10-18;1
2015-10-16;1
2015-10-12;2
2015-10-08;1
2015-10-07;1
2015-10-05;1
2015-10-04;1
2015-10-01;2
2015-09-30;1
2015-09-29;1
2015-09-27;1
2015-09-23;1
2015-09-15;1
2015-09-13;1
2015-09-08;1
2015-09-06;2
2015-08-26;1
2015-08-24;1
2015-08-22;1
2015-08-21;1
2015-08-20;1
2015-08-17;1
