﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Rambler;Bing.com;Google-Img;Yahoo!;Nigma;Webalta;Conduit;Ukr.net;I.ua
2017-01-13;6;6;5;0;0;0;0;0;0;0;0;0;0
2017-01-12;11;9;3;0;0;0;1;0;0;0;0;0;0
2017-01-11;8;7;3;0;0;0;1;0;0;0;0;0;0
2017-01-10;5;7;6;0;0;0;0;0;0;0;0;0;0
2017-01-09;9;5;4;0;0;0;0;0;0;0;0;0;0
2017-01-08;10;7;5;0;0;0;0;0;0;0;0;0;0
2017-01-07;11;3;4;0;0;0;0;0;0;0;0;0;0
2017-01-06;7;3;4;0;0;0;0;0;0;0;0;0;0
2017-01-05;5;4;7;0;0;0;0;0;0;0;0;0;0
2017-01-04;8;8;5;0;0;0;0;0;0;0;0;0;0
2017-01-03;16;9;3;0;0;0;0;0;0;0;0;0;0
2017-01-02;10;2;3;0;0;0;0;0;0;0;0;0;0
2017-01-01;4;4;4;0;0;0;0;0;0;0;0;0;0
2016-12-31;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;2;5;1;0;0;0;0;0;0;0;0;0;0
2016-12-29;4;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;4;5;6;0;0;0;0;0;0;0;0;0;0
2016-12-27;6;4;3;0;0;0;0;0;0;0;0;0;0
2016-12-26;4;5;3;0;0;0;0;0;0;0;0;0;0
2016-12-25;13;7;2;0;0;0;0;0;0;0;0;0;0
2016-12-24;13;8;1;0;0;0;0;0;0;0;0;0;0
2016-12-23;11;4;1;0;0;0;0;0;0;0;0;0;0
2016-12-22;8;5;3;0;0;0;0;0;0;0;0;0;0
2016-12-21;12;5;3;0;0;0;0;0;0;0;0;0;0
2016-12-20;6;9;9;0;0;0;0;0;0;0;0;0;0
2016-12-19;14;8;4;0;0;0;0;0;0;0;0;0;0
2016-12-18;10;8;1;0;0;0;0;0;0;0;0;0;0
2016-12-17;18;4;5;0;0;0;0;0;0;0;0;0;0
2016-12-16;18;3;4;0;0;0;0;0;0;0;0;0;0
2016-12-15;14;3;1;0;0;0;1;0;0;0;0;0;0
2016-12-14;15;9;3;0;0;0;0;0;0;0;0;0;0
2016-12-13;13;8;4;0;0;0;0;0;0;0;0;0;0
2016-12-12;13;6;9;0;0;0;0;0;0;0;0;0;0
2016-12-11;10;11;4;0;0;0;1;0;0;0;0;0;0
2016-12-10;11;3;2;0;0;0;1;0;0;0;0;0;0
2016-12-09;8;9;5;0;0;1;0;0;0;0;0;0;0
2016-12-08;11;8;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;12;4;6;0;1;0;0;0;0;0;0;0;0
2016-12-06;14;7;2;0;0;0;0;0;0;0;0;0;0
2016-12-05;19;13;2;0;0;0;0;0;0;0;0;0;0
2016-12-04;15;7;3;0;0;0;0;0;0;0;0;0;0
2016-12-03;17;6;3;0;0;0;0;0;0;0;0;0;0
2016-12-02;16;9;3;0;0;0;0;1;0;0;0;0;0
2016-12-01;15;9;5;0;0;0;0;0;0;0;0;0;0
2016-11-30;14;16;4;0;0;0;0;0;0;0;0;0;0
2016-11-29;10;10;4;0;0;1;0;0;0;0;0;0;0
2016-11-28;14;12;9;0;0;0;0;0;0;0;0;0;0
2016-11-27;17;6;2;0;0;0;0;0;0;0;0;0;0
2016-11-26;17;5;3;0;0;0;0;0;0;0;0;0;0
2016-11-25;12;7;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;15;10;3;0;0;0;0;0;0;0;0;0;0
2016-11-23;16;5;5;0;0;0;0;0;0;0;0;0;0
2016-11-22;19;13;3;0;0;0;0;0;0;0;0;0;0
2016-11-21;19;8;2;0;0;0;0;0;0;0;0;0;0
2016-11-20;17;11;3;0;0;0;1;0;0;0;0;0;0
2016-11-19;18;13;3;0;0;0;0;0;0;0;0;0;0
2016-11-18;14;8;3;0;0;0;0;0;0;0;0;0;0
2016-11-17;13;4;7;0;0;0;0;0;0;0;0;0;0
2016-11-16;12;7;12;0;0;0;0;0;0;0;0;0;0
2016-11-15;16;12;6;0;0;0;0;0;0;0;0;0;0
2016-11-14;15;11;5;0;0;0;0;0;0;0;0;0;0
2016-11-13;19;6;4;0;0;0;0;0;0;0;0;0;0
2016-11-12;10;5;7;0;0;0;0;0;0;0;0;0;0
2016-11-11;13;8;3;0;0;0;0;0;0;0;0;0;0
2016-11-10;14;11;9;0;0;0;0;0;0;0;0;0;0
2016-11-09;24;9;2;0;0;0;0;0;0;0;0;0;0
2016-11-08;12;6;5;0;0;0;1;0;0;0;0;0;0
2016-11-07;20;6;6;0;0;0;0;0;0;0;0;0;0
2016-11-06;10;16;4;0;0;0;0;0;0;0;0;0;0
2016-11-05;8;16;4;0;0;0;0;0;0;0;0;0;0
2016-11-04;14;9;4;0;0;0;0;0;0;0;0;0;0
2016-11-03;22;14;4;0;0;0;0;0;0;0;0;0;0
2016-11-02;22;9;5;0;0;0;0;0;0;0;0;0;0
2016-11-01;12;6;6;0;0;0;0;0;0;0;0;0;0
2016-10-31;11;10;3;0;0;0;0;0;0;0;0;0;0
2016-10-30;14;11;3;0;0;0;0;0;0;0;0;0;0
2016-10-29;14;10;6;0;0;0;0;0;0;0;0;0;0
2016-10-28;20;10;2;0;0;0;0;0;0;0;0;0;0
2016-10-27;18;10;3;0;0;0;0;0;0;0;0;0;0
2016-10-26;14;10;2;0;0;0;0;0;0;0;0;0;0
2016-10-25;17;9;3;0;0;0;0;0;0;0;0;0;0
2016-10-24;19;12;5;0;0;0;0;0;0;0;0;0;0
