﻿Дата;Google
2016-09-06;1
2016-06-17;1
2016-06-15;1
2016-05-27;3
2016-05-24;1
2016-05-19;1
2016-05-11;1
2016-04-29;1
2016-04-25;1
2016-04-21;1
2016-04-13;2
2016-04-08;2
2016-04-05;1
2016-03-03;1
2016-03-02;1
2016-02-18;1
2016-02-17;1
2016-02-16;1
2016-02-10;1
2016-02-08;1
2015-11-18;1
2015-11-17;1
2015-11-16;1
2015-11-13;2
2015-11-09;1
2015-10-28;2
2015-10-21;1
2015-10-19;1
2015-10-15;1
2015-10-14;1
2015-10-13;1
2015-10-09;1
2015-10-06;1
2015-09-22;1
2015-09-18;1
2015-08-31;1
2015-08-26;1
2015-08-25;1
2015-08-21;1
2015-08-19;1
2015-08-14;1
2015-08-03;1
2015-07-29;1
2015-07-27;2
2015-07-24;1
2015-07-23;1
2015-07-20;1
2015-07-17;2
2015-07-16;1
2015-07-15;2
2015-07-07;2
2015-07-02;2
2015-07-01;1
2015-06-30;1
2015-06-24;2
2015-06-22;2
2015-06-17;1
2015-06-11;1
2015-06-10;1
2015-06-09;1
2015-06-05;2
2015-06-04;2
2015-06-02;1
2015-06-01;1
2015-05-29;1
2015-05-28;1
2015-05-26;2
2015-05-22;1
2015-05-21;4
2015-05-20;2
2015-05-18;1
2015-05-15;4
2015-05-14;2
2015-05-13;1
2015-05-12;1
2015-05-08;1
2015-05-06;1
2015-05-05;1
2015-05-02;1
2015-04-30;1
2015-04-28;1
2015-04-27;1
2015-04-24;4
2015-04-23;1
2015-04-22;2
2015-04-17;4
2015-04-16;2
2015-04-15;4
2015-04-10;1
2015-04-09;2
2015-04-08;3
2015-04-07;8
2015-04-06;4
2015-04-03;2
2015-04-02;3
2015-04-01;3
2015-03-31;2
2015-03-30;2
2015-03-27;1
2015-03-26;4
2015-03-25;3
2015-03-24;2
2015-03-23;4
2015-03-21;4
2015-03-20;4
2015-03-19;5
2015-03-18;4
2015-03-17;2
2015-03-16;6
2015-03-15;5
2015-03-14;3
2015-03-13;4
2015-03-12;4
2015-03-11;3
2015-03-10;1
2015-03-06;1
2015-03-05;2
2015-03-02;2
2015-02-27;3
