﻿Дата;Google;Yandex;Mail.ru;Bing.com;Ukr.net;Yahoo!;I.ua;Rambler;QIP.ru;Webalta;Nigma;ICQ.com;Conduit
2017-01-09;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-08;4;0;3;0;0;0;0;0;0;0;0;0;0
2017-01-07;4;2;1;0;0;0;0;0;0;0;0;0;0
2017-01-06;7;3;1;0;0;0;0;0;0;0;0;0;0
2017-01-05;2;1;1;0;0;0;0;0;0;0;0;0;0
2017-01-04;4;1;1;0;0;0;0;0;0;0;0;0;0
2017-01-03;8;0;2;0;0;0;0;0;0;0;0;0;0
2017-01-02;5;2;1;0;0;0;0;0;0;0;0;0;0
2017-01-01;7;3;1;0;0;0;0;0;0;0;0;0;0
2016-12-31;3;3;2;0;0;0;0;0;0;0;0;0;0
2016-12-30;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;1;1;2;0;0;0;0;0;0;0;0;0;0
2016-12-28;2;1;1;0;0;0;0;0;0;0;0;0;0
2016-12-27;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-26;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;4;0;2;0;0;0;0;0;0;0;0;0;0
2016-12-24;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-12-23;4;1;1;0;0;0;0;0;0;0;0;0;0
2016-12-22;3;3;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;2;2;2;0;0;0;0;0;0;0;0;0;0
2016-12-20;6;4;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;6;0;2;0;0;0;0;0;0;0;0;0;0
2016-12-18;8;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;6;0;2;0;0;0;0;0;0;0;0;0;0
2016-12-16;7;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-15;7;1;1;0;0;0;0;0;0;0;0;0;0
2016-12-14;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;10;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;4;1;0;0;1;0;0;0;0;0;0;0;0
2016-12-11;5;0;0;0;0;0;1;0;0;0;0;0;0
2016-12-10;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-08;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;3;2;1;0;0;0;0;0;0;0;0;0;0
2016-12-05;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;5;1;1;0;0;0;0;0;0;0;0;0;0
2016-12-03;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;5;0;1;2;0;0;0;0;0;0;0;0;0
2016-11-29;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;11;2;1;0;2;0;0;0;0;0;0;0;0
2016-11-27;7;1;2;0;0;0;0;0;0;0;0;0;0
2016-11-26;8;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;8;1;3;0;0;0;0;0;0;0;0;0;0
2016-11-24;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;3;1;0;0;1;0;0;0;0;0;0;0;0
2016-11-22;4;1;1;1;0;1;0;0;0;0;0;0;0
2016-11-21;5;3;1;0;1;0;0;0;0;0;0;0;0
2016-11-20;6;0;1;1;0;0;0;0;0;0;0;0;0
2016-11-19;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;3;4;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;2;1;0;0;0;0;0;0;0;0;1;0;0
2016-11-15;2;4;1;1;0;0;0;0;0;0;0;0;0
2016-11-14;8;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;7;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-12;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;3;6;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;7;5;1;0;0;0;0;0;0;0;0;0;0
2016-11-09;5;4;1;0;0;0;0;0;0;0;0;0;0
2016-11-08;8;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-05;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;2;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-10-29;2;1;1;0;0;0;0;0;0;0;0;0;0
2016-10-28;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;2;1;1;0;0;0;0;0;0;0;0;0;0
2016-10-24;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-10-18;3;4;0;0;0;0;0;0;0;0;0;0;0
