﻿Дата;MarketGid;C8 Network;RedTram;Google
2011-03-10;23;0;25;0
2011-03-09;176;0;34;0
2011-03-06;21;0;0;0
2011-03-05;153;0;23;0
2011-03-04;140;0;55;0
2011-03-03;153;0;19;0
2011-03-02;136;0;31;0
2011-03-01;405;0;82;0
2011-02-28;1078;0;78;0
2011-02-27;829;0;103;0
2011-02-26;955;0;67;0
2011-02-25;797;0;46;0
2011-02-24;165;0;2;0
2011-02-23;153;0;31;0
2011-02-22;602;0;49;0
2011-02-21;383;0;43;0
2011-02-20;317;0;41;0
2011-02-19;170;0;37;0
2011-02-18;103;0;2;0
2011-02-17;89;0;30;0
2011-02-16;266;0;45;0
2011-02-15;223;0;53;0
2011-02-14;394;0;56;0
2011-02-13;378;0;64;0
2011-02-12;95;0;53;0
2011-02-11;300;0;32;0
2011-02-10;170;0;49;0
2011-02-09;419;0;54;0
2011-02-08;406;0;53;0
2011-02-07;190;0;69;0
2011-02-06;213;0;61;0
2011-02-05;240;0;66;0
2011-02-04;135;0;41;0
2011-02-03;309;0;60;0
2011-02-02;357;0;81;0
2011-02-01;332;0;75;0
2011-01-31;654;0;142;0
2011-01-30;673;0;94;0
2011-01-29;246;0;86;0
2011-01-28;391;0;104;0
2011-01-27;512;0;95;0
2011-01-26;668;0;59;0
2011-01-25;534;0;133;0
2011-01-24;2176;0;197;0
2011-01-23;364;0;131;0
2011-01-22;299;0;82;0
2011-01-21;147;0;47;0
2011-01-20;148;0;85;0
2011-01-19;1203;0;117;0
2011-01-18;1307;0;91;0
2011-01-17;145;3;60;0
2011-01-16;163;1;40;0
2011-01-15;88;2;77;0
2011-01-14;79;2;56;0
2011-01-13;101;3;20;0
2011-01-12;109;2;49;0
2011-01-11;149;1;73;0
2011-01-10;81;1;38;0
2011-01-09;90;1;70;0
2011-01-08;951;1;106;0
2011-01-07;815;2;84;0
2011-01-06;86;1;71;0
2011-01-05;84;4;73;0
2011-01-04;112;1;59;0
2011-01-03;197;1;57;0
2011-01-02;138;1;86;0
2011-01-01;176;0;43;0
2010-12-31;270;2;38;0
2010-12-30;246;2;51;0
2010-12-29;203;0;123;0
2010-12-28;170;0;90;0
2010-12-27;884;2;93;0
2010-12-26;183;2;17;0
2010-12-25;217;1;27;0
2010-12-24;326;2;21;0
2010-12-23;209;2;1;0
2010-12-22;141;4;9;0
2010-12-21;449;0;31;0
2010-12-20;164;3;3;0
2010-12-19;157;0;36;0
2010-12-18;95;1;22;0
2010-12-17;203;2;9;0
2010-12-16;102;0;1;0
2010-12-15;179;0;3;0
2010-12-14;136;0;34;0
2010-12-13;207;3;72;0
2010-12-12;552;2;71;0
2010-12-11;1114;2;74;0
2010-12-10;563;0;65;0
2010-12-09;105;1;73;0
2010-12-08;346;2;83;0
2010-12-07;824;0;87;0
2010-12-06;419;0;14;0
2010-12-05;850;0;82;0
2010-12-04;657;1;109;0
2010-12-03;374;1;117;0
2010-12-02;186;1;91;0
2010-12-01;152;3;90;0
2010-11-30;264;1;115;0
2010-11-29;315;1;157;0
2010-11-28;666;2;163;0
2010-11-27;380;1;84;0
2010-11-26;274;0;123;0
2010-11-25;370;1;92;0
2010-11-24;260;0;79;0
2010-11-23;133;3;83;0
2010-11-22;201;3;110;0
2010-11-21;246;0;111;0
2010-11-20;178;0;88;0
2010-11-19;195;2;87;0
2010-11-18;216;1;107;0
2010-11-17;774;3;136;0
2010-11-16;594;2;112;0
2010-11-15;454;5;99;0
2010-11-14;394;4;65;0
2010-11-13;337;3;108;0
2010-11-12;372;2;63;0
2010-11-11;432;1;12;0
2010-11-10;390;0;68;0
2010-11-09;434;2;13;0
2010-11-08;670;5;43;0
2010-11-07;1059;4;1;0
2010-11-06;760;4;55;0
2010-11-05;3425;4;164;0
2010-11-04;1121;2;58;0
2010-11-03;632;1;13;0
2010-11-02;849;4;58;0
2010-11-01;835;0;87;0
2010-10-31;1320;2;183;0
2010-10-30;1075;1;180;0
2010-10-29;847;2;104;0
2010-10-28;379;1;106;0
2010-10-27;167;2;59;0
2010-10-26;252;2;44;0
2010-10-25;392;1;77;0
2010-10-24;235;0;98;0
2010-10-23;105;0;51;0
2010-10-22;130;0;29;0
2010-10-21;65;1;3;0
2010-10-20;71;0;20;0
2010-10-19;82;0;13;0
2010-10-18;75;1;35;0
2010-10-17;137;0;110;0
2010-10-16;202;0;59;0
2010-10-15;167;0;44;0
2010-10-14;116;0;52;0
2010-10-13;152;1;21;0
2010-10-12;157;0;20;0
