﻿Дата;Ukr.net;Yandex;Rambler;I.ua;Mail.ru
2013-12-13;1;0;0;0;0
2013-07-29;1;0;0;0;0
2013-07-22;1;0;0;0;0
2013-07-19;1;0;0;0;0
2013-06-22;1;0;0;0;0
2013-06-21;1;0;0;0;0
2013-05-15;1;0;0;0;0
2013-04-17;1;0;0;0;0
2013-04-09;1;0;0;0;0
2013-03-15;1;0;0;0;0
2013-03-12;2;0;0;0;0
2013-02-25;1;0;0;0;0
2013-01-31;1;0;0;0;0
2013-01-30;1;0;0;0;0
2012-12-14;2;0;0;0;0
2012-10-10;1;0;0;0;0
2012-10-08;1;0;0;0;0
2012-09-24;1;0;0;0;0
2012-09-11;1;0;0;0;0
2012-07-17;1;0;0;0;0
2012-06-13;1;0;0;0;0
2012-05-25;1;0;0;0;0
2012-04-24;0;0;1;0;0
2012-03-28;1;0;0;0;0
2012-03-21;1;0;0;0;0
2012-03-16;0;0;1;0;0
2012-03-14;1;0;0;0;0
2012-02-21;1;0;0;0;0
2011-11-21;0;1;0;0;0
2011-11-20;0;0;1;0;0
2011-11-10;1;0;0;0;0
2011-11-07;0;0;1;0;0
2011-11-04;0;0;1;0;0
2011-08-23;0;0;0;1;0
2011-07-05;0;0;1;0;0
2011-06-22;1;0;0;0;0
2011-06-21;0;1;0;0;0
2011-06-20;1;0;1;0;0
2011-06-17;1;0;0;0;0
2011-06-15;0;1;0;0;0
2011-06-09;0;0;1;0;0
2011-06-01;1;0;0;0;0
2011-05-28;1;0;0;0;0
2011-05-20;0;0;0;1;0
2011-05-01;0;1;0;0;0
2011-04-22;1;0;0;0;0
2011-04-19;2;0;0;0;0
2011-04-18;1;0;0;1;0
2011-04-04;1;0;0;0;0
2011-03-30;1;0;0;0;0
2011-03-13;0;0;0;0;1
2011-03-12;0;0;0;0;1
2011-02-27;0;1;0;0;0
2011-02-26;0;1;0;0;0
2011-02-25;0;1;0;0;0
2011-02-23;0;0;1;0;0
2011-02-20;0;1;0;0;0
2011-01-12;0;0;0;0;1
2011-01-01;1;0;0;0;0
2010-12-30;1;0;0;0;0
2010-12-29;0;1;0;0;0
