﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Rambler;Bing.com;Yahoo!;Nigma;Webalta;Google-Img;I.ua;Conduit;QIP.ru;Bigmir.net;ICQ.com
2014-05-30;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-29;16;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-28;12;12;2;0;2;1;0;0;0;0;0;0;0;0;0;0
2014-05-27;10;11;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-26;18;8;4;3;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-25;11;8;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-24;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-23;14;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-22;20;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-21;19;18;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-05-20;20;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-19;23;15;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-18;16;14;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-17;10;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-16;6;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-15;19;25;1;0;1;0;0;0;1;0;0;0;0;0;0;0
2014-05-14;11;19;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-13;23;17;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-12;23;14;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-05-11;20;13;2;1;0;1;0;1;0;0;0;0;0;0;0;0
2014-05-10;26;16;1;5;0;0;0;0;1;0;0;0;0;0;0;0
2014-05-09;10;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-08;12;13;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-07;17;15;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-06;13;14;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-05;15;16;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-05-04;8;12;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-03;17;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-02;12;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-01;10;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;6;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-29;8;11;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-28;11;14;0;2;1;2;1;0;0;0;0;0;0;0;0;0
2014-04-27;13;11;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-26;8;7;0;2;1;3;0;0;0;0;0;0;0;0;0;0
2014-04-25;7;5;0;2;2;1;0;0;0;0;0;0;0;0;0;0
2014-04-24;9;18;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-23;18;20;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-22;14;17;1;0;2;0;1;0;0;0;0;0;0;0;0;0
2014-04-21;15;13;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-20;14;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-19;6;1;1;1;0;1;1;0;0;0;0;0;0;0;0;0
2014-04-18;14;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-17;13;11;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-16;15;7;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-15;8;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-14;11;7;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-13;13;3;0;2;1;0;1;0;0;0;0;0;0;0;0;0
2014-04-12;11;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-11;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-10;13;8;1;1;1;0;1;0;0;0;0;0;0;0;0;0
2014-04-09;14;10;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-08;19;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-07;7;11;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-06;10;8;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;11;2;4;1;3;0;0;0;0;0;0;0;0;0;0;0
2014-04-03;16;5;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-04-02;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-01;15;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-31;12;2;1;2;0;1;1;0;0;0;0;0;0;0;0;0
2014-03-30;12;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;4;2;0;3;1;0;0;1;0;0;0;0;0;0;0;0
2014-03-28;5;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-27;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-26;7;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-25;14;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-24;15;3;2;2;0;0;1;0;0;0;0;1;0;0;0;0
2014-03-23;15;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
