﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Yandex-Img;Conduit;Google-Img;Webalta;Nigma
2017-12-14;0;1;0;0;0;0;0;0;0;0;0
2017-12-03;3;0;0;0;0;0;0;0;0;0;0
2017-12-02;2;1;0;0;0;0;0;0;0;0;0
2017-12-01;1;1;0;0;0;0;0;0;0;0;0
2017-11-30;4;0;1;0;0;0;0;0;0;0;0
2017-11-29;3;1;0;0;0;0;0;0;0;0;0
2017-11-28;2;0;0;0;0;0;0;0;0;0;0
2017-11-27;1;0;0;0;0;0;0;0;0;0;0
2017-11-26;3;0;1;0;0;0;0;0;0;0;0
2017-11-25;2;0;0;0;0;0;0;0;0;0;0
2017-11-24;1;0;0;0;0;0;0;0;0;0;0
2017-11-23;4;1;0;0;0;0;0;0;0;0;0
2017-11-22;2;1;0;0;0;0;0;0;0;0;0
2017-11-21;2;0;0;0;0;0;0;0;0;0;0
2017-11-20;1;0;0;0;0;0;0;0;0;0;0
2017-11-19;2;0;0;0;0;0;0;0;0;0;0
2017-11-18;3;0;0;0;0;0;0;0;0;0;0
2017-11-17;2;0;0;0;0;0;0;0;0;0;0
2017-11-16;1;1;0;0;0;0;0;0;0;0;0
2017-11-15;1;0;0;0;0;0;0;0;0;0;0
2017-11-14;3;0;0;0;0;0;0;0;0;0;0
2017-11-13;4;1;0;0;0;0;0;0;0;0;0
2017-11-12;2;2;0;0;0;0;0;0;0;0;0
2017-11-11;3;2;0;0;0;0;0;0;0;0;0
2017-11-10;2;1;0;0;0;0;0;0;0;0;0
2017-11-09;2;2;0;0;0;0;0;0;0;0;0
2017-11-08;3;0;1;0;0;0;0;0;0;0;0
2017-11-07;1;2;0;0;0;0;0;0;0;0;0
2017-11-06;3;2;0;0;0;0;0;0;0;0;0
2017-11-05;1;0;0;0;0;0;0;0;0;0;0
2017-11-04;2;0;0;0;0;0;0;0;0;0;0
2017-11-03;1;3;0;0;0;0;0;0;0;0;0
2017-11-02;3;0;0;0;0;0;0;0;0;0;0
2017-11-01;5;1;0;0;0;0;0;0;0;0;0
2017-10-31;3;2;0;0;0;0;0;0;0;0;0
2017-10-30;0;2;0;0;0;0;0;0;0;0;0
2017-10-29;3;3;0;0;0;0;0;0;0;0;0
2017-10-28;2;0;0;0;0;0;0;0;0;0;0
2017-10-27;1;1;0;0;0;0;0;0;0;0;0
2017-10-26;5;0;0;0;0;0;0;0;0;0;0
2017-10-25;6;2;0;0;0;0;0;0;0;0;0
2017-10-24;3;0;0;0;0;0;0;0;0;0;0
2017-10-23;0;1;0;0;0;0;0;0;0;0;0
2017-10-22;1;2;0;0;0;0;0;0;0;0;0
2017-10-21;1;1;0;0;0;0;0;0;0;0;0
2017-10-20;2;4;0;0;0;0;0;0;0;0;0
2017-10-19;2;1;0;0;0;0;0;0;0;0;0
2017-10-18;0;1;0;0;0;0;0;0;0;0;0
2017-10-17;1;1;0;0;0;0;0;0;0;0;0
2017-10-16;2;0;0;0;0;0;0;0;0;0;0
2017-10-15;2;1;0;0;0;0;0;0;0;0;0
2017-10-14;2;0;0;0;0;0;0;0;0;0;0
2017-10-13;1;0;0;0;0;0;0;0;0;0;0
2017-10-12;1;0;0;0;0;0;0;0;0;0;0
2017-10-10;1;1;0;0;0;0;0;0;0;0;0
2017-10-09;4;2;0;0;0;0;0;0;0;0;0
2017-10-08;0;1;0;0;0;0;0;0;0;0;0
2017-10-07;4;0;0;0;0;0;0;0;0;0;0
2017-10-06;2;0;0;0;0;0;0;0;0;0;0
2017-10-05;5;0;0;0;0;0;0;0;0;0;0
2017-10-04;2;2;0;0;0;0;0;0;0;0;0
2017-10-03;1;2;0;0;0;0;0;0;0;0;0
2017-10-02;2;2;0;0;0;0;0;0;0;0;0
2017-10-01;1;1;0;0;0;0;0;0;0;0;0
2017-09-30;0;1;0;0;0;0;0;0;0;0;0
2017-09-29;3;1;0;0;0;0;0;0;0;0;0
2017-09-28;4;0;0;0;0;0;0;0;0;0;0
2017-09-27;4;0;0;0;0;0;0;0;0;0;0
2017-09-26;3;0;0;0;0;0;0;0;0;0;0
2017-09-24;1;1;0;0;0;0;0;0;0;0;0
2017-09-23;1;0;0;0;0;0;0;0;0;0;0
2017-09-22;3;1;1;0;0;0;0;0;0;0;0
2017-09-21;3;0;0;0;0;0;0;0;0;0;0
2017-09-20;1;0;1;0;0;0;0;0;0;0;0
2017-09-19;0;2;0;0;0;0;0;0;0;0;0
2017-09-18;2;1;0;0;0;0;0;0;0;0;0
2017-09-17;2;1;0;0;0;0;0;0;0;0;0
2017-09-16;5;3;0;0;0;0;0;0;0;0;0
2017-09-15;1;1;0;0;0;0;0;0;0;0;0
2017-09-14;5;0;0;0;0;0;0;0;0;0;0
2017-09-13;4;1;0;0;0;0;0;0;0;0;0
2017-09-12;5;2;0;0;0;0;0;0;0;0;0
2017-09-11;2;0;0;0;0;0;0;0;0;0;0
2017-09-10;4;0;0;0;0;0;0;0;0;0;0
2017-09-09;1;1;0;0;0;0;0;0;0;0;0
2017-09-08;1;2;0;0;0;0;0;0;0;0;0
2017-09-07;3;0;0;0;0;0;0;0;0;0;0
2017-09-06;6;2;0;0;0;0;0;0;0;0;0
2017-09-05;3;0;0;0;0;0;0;0;0;0;0
2017-09-04;5;2;0;0;0;0;0;0;0;0;0
2017-09-03;3;0;0;0;0;0;0;0;0;0;0
2017-09-02;2;0;0;0;0;0;0;0;0;0;0
2017-09-01;4;1;0;0;0;0;0;0;0;0;0
2017-08-31;3;1;0;0;0;0;0;0;0;0;0
