﻿Дата;Ukr.net;Rambler;Mail.ru;I.ua;Yandex
2013-05-28;1;0;0;0;0
2013-05-23;1;0;0;0;0
2013-02-26;1;0;0;0;0
2013-01-06;0;1;0;0;0
2012-10-20;0;1;0;0;0
2012-07-17;0;1;0;0;0
2012-07-16;0;1;0;0;0
2012-07-14;0;1;0;0;0
2012-05-21;1;0;0;0;0
2012-04-26;1;0;0;0;0
2012-04-19;1;0;0;0;0
2012-04-15;1;0;0;0;0
2012-03-29;1;0;0;0;0
2012-03-26;2;0;0;0;0
2012-03-22;1;0;0;0;0
2012-03-19;1;0;0;0;0
2012-03-16;1;0;0;0;0
2012-03-15;1;0;0;0;0
2012-03-14;1;0;0;0;0
2012-01-23;0;2;0;0;0
2011-10-26;0;1;0;0;0
2011-10-13;0;1;0;0;0
2011-09-20;0;0;0;1;0
2011-04-23;1;0;0;0;0
2011-03-23;1;0;0;0;0
2010-12-22;0;0;1;0;0
2010-12-21;2;0;0;0;0
2010-11-03;0;0;0;0;1
2010-07-13;1;0;0;0;0
2010-07-01;1;0;0;0;0
2010-06-25;1;0;0;0;0
2010-06-10;0;0;1;0;0
