﻿Дата;Meta.ua;Hit.ua;Bigmir.net
2012-09-08;1;0;0
2012-07-15;1;0;0
2012-01-03;1;0;0
2011-12-13;1;0;0
2011-05-11;1;0;0
2011-04-22;0;1;0
2011-03-24;1;0;0
2011-03-16;1;0;0
2011-03-11;0;1;0
2011-03-10;0;1;0
2011-02-24;1;0;0
2011-02-06;1;0;0
2011-02-01;1;0;0
2011-01-15;1;0;0
2011-01-14;1;0;0
2010-12-28;1;1;0
2010-12-21;0;1;0
2010-12-16;1;0;0
2010-11-04;1;0;0
2010-11-03;1;0;0
2010-10-31;1;0;0
2010-10-27;1;0;0
2010-10-08;1;0;0
2010-09-30;1;0;0
2010-09-27;0;0;1
2010-08-30;1;0;0
2010-08-27;1;0;0
2010-08-26;0;1;0
2010-08-25;1;0;0
2010-08-06;0;0;1
2010-08-05;1;0;0
2010-07-20;1;0;0
2010-07-17;0;1;0
2010-06-26;1;0;0
2010-06-21;1;0;0
2010-05-16;1;0;0
2010-03-30;0;1;0
2010-03-24;1;0;0
2010-03-22;1;0;0
2010-03-14;1;0;0
2010-03-05;0;1;0
2010-03-01;1;0;0
2010-02-24;1;0;0
2010-02-23;1;0;0
2010-02-20;1;0;0
2010-02-18;1;0;0
2010-02-09;1;0;0
2010-02-02;1;0;0
2010-01-27;1;0;0
2010-01-21;1;0;0
2010-01-17;1;0;0
2010-01-08;1;0;0
2009-12-07;0;0;1
2009-12-06;1;0;0
2009-12-03;1;0;0
2009-12-01;1;0;0
2009-11-18;1;0;0
2009-11-09;1;0;0
2009-10-13;1;0;0
2009-10-04;1;0;0
2009-09-25;2;0;0
2009-09-09;1;0;0
2009-09-06;1;0;0
2009-09-05;0;0;1
2009-09-03;1;0;0
2009-08-23;2;0;0
2009-08-19;1;0;0
2009-08-09;1;0;0
2009-07-31;1;0;0
2009-07-29;1;0;0
2009-07-24;0;1;0
2009-07-19;1;0;0
2009-07-02;1;0;0
2009-06-30;1;0;0
2009-06-22;0;1;0
2009-06-10;0;0;1
2009-06-05;2;0;0
2009-06-04;0;0;1
2009-05-20;1;0;0
2009-05-14;1;0;0
2009-05-12;0;1;0
2009-05-05;1;0;0
2009-04-21;1;0;0
2009-04-19;1;0;0
