﻿Дата;Hit.ua
2016-02-13;1
2016-02-06;1
2016-02-04;1
2016-01-29;1
2016-01-24;1
2016-01-20;1
2016-01-18;1
2016-01-17;1
2016-01-16;1
2015-12-24;1
2015-12-20;1
2015-11-29;1
2015-11-25;1
2015-11-22;1
2015-11-21;1
2015-11-17;2
2015-11-14;1
2015-11-13;1
2015-11-08;1
2015-11-07;1
2015-11-06;1
2015-11-04;1
2015-11-03;2
2015-10-31;1
2015-10-21;1
2015-10-12;1
2015-10-03;1
2015-09-27;1
2015-09-17;1
2015-09-16;1
2015-09-15;1
2015-09-11;2
2015-09-10;1
2015-09-09;1
2015-09-07;2
2015-09-05;1
2015-09-02;1
2015-08-31;2
2015-08-30;1
2015-08-29;1
2015-08-22;1
2015-08-21;1
2015-08-14;1
2015-08-12;1
2015-08-11;1
2015-08-10;2
2015-08-07;2
2015-08-06;2
2015-08-05;1
2015-08-04;1
2015-07-28;1
2015-07-23;1
2015-07-20;1
2015-07-14;2
2015-07-10;1
2015-07-05;1
2015-07-03;1
2015-07-02;2
2015-07-01;1
2015-06-26;2
2015-06-20;7
2015-06-19;6
