﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!;Ukr.net;Webalta;I.ua
2017-10-05;19;1;0;1;1;0;0;0
2017-10-04;24;0;2;1;0;0;0;1
2017-10-03;31;0;0;0;1;0;0;0
2017-10-02;25;3;0;0;0;0;0;0
2017-10-01;23;1;0;0;2;0;0;0
2017-09-30;14;0;1;1;1;0;0;0
2017-09-29;20;1;0;0;0;0;0;0
2017-09-28;30;1;0;1;0;0;0;0
2017-09-27;25;3;0;1;1;0;0;0
2017-09-26;29;1;0;0;0;1;0;0
2017-09-25;22;1;0;1;0;0;0;0
2017-09-24;36;1;1;0;0;0;0;0
2017-09-23;18;0;0;0;0;0;0;0
2017-09-22;31;0;1;0;0;0;0;0
2017-09-21;25;1;1;2;0;0;0;0
2017-09-20;23;0;0;1;1;0;0;0
2017-09-19;21;3;0;1;0;0;0;0
2017-09-18;34;1;0;0;0;0;0;0
2017-09-17;27;1;1;2;0;0;0;0
2017-09-16;23;0;0;0;0;0;0;0
2017-09-15;25;0;0;1;0;2;0;0
2017-09-14;31;1;0;0;0;0;0;0
2017-09-13;27;0;0;0;1;0;0;0
2017-09-12;40;1;0;0;2;1;0;0
2017-09-11;27;1;2;0;0;1;0;0
2017-09-10;12;0;1;1;0;0;0;0
2017-09-09;22;0;0;1;1;0;0;0
2017-09-08;29;0;0;2;1;1;0;0
2017-09-07;30;1;0;0;0;0;0;0
2017-09-06;39;0;0;0;0;1;0;0
2017-09-05;36;2;0;1;0;1;0;0
2017-09-04;29;1;1;1;1;0;0;0
2017-09-03;26;0;0;0;1;0;0;0
2017-09-02;20;1;0;0;0;0;0;0
2017-09-01;23;3;0;1;0;0;0;0
2017-08-31;21;0;0;0;0;0;0;0
2017-08-30;25;2;0;1;2;0;0;0
2017-08-29;17;0;1;0;0;0;0;0
2017-08-28;36;2;1;1;1;0;0;0
2017-08-27;21;2;0;2;0;0;0;0
2017-08-26;12;2;1;0;0;1;0;0
2017-08-25;15;2;0;0;1;0;0;0
2017-08-24;19;0;1;1;1;0;0;0
2017-08-23;28;2;0;0;2;1;0;0
2017-08-22;21;2;0;0;0;0;0;0
2017-08-21;30;2;0;0;0;0;0;0
2017-08-20;24;1;0;1;2;0;0;0
2017-08-19;27;1;0;1;0;0;0;0
2017-08-18;21;2;0;0;0;0;0;0
2017-08-17;12;0;0;0;1;0;0;0
2017-08-16;21;0;0;1;2;0;0;0
2017-08-15;21;2;1;2;1;1;0;0
2017-08-14;16;1;0;1;0;0;0;0
2017-08-13;17;1;0;0;0;0;0;0
2017-08-12;1;0;0;0;1;0;0;0
2017-08-11;9;1;1;0;0;0;0;0
2017-08-10;20;2;0;0;0;1;0;0
2017-08-09;32;1;0;1;2;0;0;0
2017-08-08;35;0;0;0;1;0;0;0
2017-08-07;24;2;0;0;1;1;0;0
2017-08-06;24;9;0;0;2;0;0;0
2017-08-05;25;0;1;1;0;0;0;0
2017-08-04;27;1;1;0;0;0;0;0
2017-08-03;20;11;0;2;0;3;0;0
2017-08-02;24;0;0;1;0;0;0;0
2017-08-01;27;1;0;4;3;0;0;0
2017-07-31;30;1;0;4;0;0;0;0
2017-07-30;19;10;0;0;0;0;0;0
2017-07-29;14;0;0;1;0;0;1;0
2017-07-28;20;3;0;0;0;1;0;0
2017-07-27;22;7;0;1;1;0;0;0
2017-07-26;26;4;0;2;1;1;0;0
2017-07-25;19;5;0;2;0;1;0;0
2017-07-24;27;4;1;0;0;0;0;0
2017-07-23;28;5;0;0;0;0;0;0
2017-07-22;14;0;0;0;3;0;0;0
2017-07-21;22;2;1;0;0;0;0;0
2017-07-20;26;1;0;1;1;1;0;0
2017-07-19;18;0;1;1;0;0;0;0
2017-07-18;19;4;0;0;0;0;0;0
2017-07-17;22;1;0;0;0;0;0;0
2017-07-16;19;2;0;0;1;0;0;0
2017-07-15;16;1;0;0;0;0;0;0
2017-07-14;19;2;2;0;0;0;0;0
2017-07-13;25;0;0;1;1;0;0;0
2017-07-12;19;2;0;5;0;0;0;0
2017-07-11;23;1;0;1;0;0;0;0
2017-07-10;21;0;1;0;0;0;0;0
2017-07-09;27;2;0;1;0;1;0;0
2017-07-08;23;3;1;0;1;0;0;0
2017-07-07;26;0;1;0;0;0;0;0
2017-07-06;22;0;1;1;1;1;0;0
2017-07-05;24;3;0;0;0;1;0;0
2017-07-04;9;3;0;0;0;1;0;0
2017-07-03;14;5;0;0;0;0;0;0
2017-07-02;17;3;0;1;1;0;0;0
2017-07-01;21;3;0;0;0;0;0;0
2017-06-30;18;3;0;0;0;0;0;0
2017-06-29;19;7;0;2;0;1;0;0
2017-06-28;21;1;0;0;0;0;0;0
