﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Google-Img;Rambler
2017-03-19;4;4;1;0;0;0;0
2017-03-18;7;11;2;1;1;0;0
2017-03-17;5;13;1;2;0;0;0
2017-03-16;10;15;1;0;2;0;0
2017-03-15;6;7;0;2;0;0;0
2017-03-14;10;6;3;0;0;0;0
2017-03-13;12;8;0;0;0;0;0
2017-03-12;13;10;1;0;0;0;0
2017-03-11;16;10;0;0;0;1;0
2017-03-10;9;15;1;0;0;0;0
2017-03-09;24;7;0;0;0;0;0
2017-03-08;13;7;0;0;0;0;0
2017-03-07;19;7;0;0;0;0;0
2017-03-06;9;8;0;0;0;0;0
2017-03-05;21;4;0;0;0;0;0
2017-03-04;20;7;0;0;0;0;0
2017-03-03;9;8;0;0;0;0;0
2017-03-02;18;3;0;0;0;0;0
2017-03-01;16;2;0;0;0;0;0
2017-02-28;13;2;0;0;0;0;0
2017-02-27;9;6;0;0;0;0;0
2017-02-26;14;9;0;0;0;0;0
2017-02-25;10;7;0;0;0;0;0
2017-02-24;19;2;0;0;0;0;0
2017-02-23;13;1;0;0;0;0;0
2017-02-22;11;1;0;0;0;0;0
2017-02-21;6;2;0;0;0;0;0
2017-02-20;13;7;0;0;0;0;0
2017-02-19;13;12;0;0;0;0;0
2017-02-18;17;3;0;0;0;1;0
2017-02-17;7;1;0;0;0;0;0
2017-02-16;4;2;0;0;0;0;0
2017-02-15;7;6;0;0;0;0;0
2017-02-14;8;1;0;0;0;0;0
2017-02-13;6;2;0;0;0;0;0
2017-02-12;19;2;0;0;0;0;0
2017-02-11;12;1;0;0;0;0;0
2017-02-10;7;3;0;0;0;0;0
2017-02-09;6;8;0;0;0;0;0
2017-02-08;6;25;0;0;0;0;0
2017-02-07;1;97;0;0;0;0;1
2017-02-06;3;4;0;0;0;0;0
2017-02-05;2;8;0;0;0;0;0
2017-02-04;4;2;0;0;0;0;0
2017-02-03;3;10;0;0;0;0;0
2017-02-02;2;5;0;0;0;0;0
2017-02-01;1;17;0;0;0;0;0
2017-01-31;0;13;0;0;0;0;0
2017-01-30;1;31;0;0;0;0;0
2017-01-29;0;3;0;0;0;0;0
2017-01-28;1;0;0;0;0;0;0
