﻿Дата;Yandex;Google;Mail.ru;Bing.com;Yahoo!;Rambler;Google-Img;Nigma;QIP.ru;Webalta
2017-11-11;4;0;0;1;0;0;0;0;0;0
2017-11-10;11;0;0;1;0;0;0;0;0;0
2017-11-09;13;0;0;0;1;0;0;0;0;0
2017-11-08;4;0;0;0;1;0;0;0;0;0
2017-11-07;14;0;2;1;0;0;0;0;0;0
2017-11-06;13;0;0;0;1;0;0;0;0;0
2017-11-05;11;0;0;0;0;0;0;0;0;0
2017-11-04;15;0;0;0;0;0;0;0;0;0
2017-11-03;10;0;0;0;0;0;0;0;0;0
2017-11-02;5;0;0;0;0;0;0;0;0;0
2017-11-01;8;0;1;1;1;0;0;0;0;0
2017-10-31;6;0;0;0;1;0;0;0;0;0
2017-10-30;9;0;1;0;0;0;0;0;0;0
2017-10-29;7;0;0;1;0;0;0;0;0;0
2017-10-28;7;0;2;0;0;0;0;0;0;0
2017-10-27;7;0;0;0;1;0;0;0;0;0
2017-10-26;7;0;0;1;0;0;0;0;0;0
2017-10-25;3;0;1;1;0;0;0;0;0;0
2017-10-24;9;0;1;0;0;0;0;0;0;0
2017-10-23;9;0;1;0;2;0;0;0;0;0
2017-10-22;33;0;1;0;0;0;0;0;0;0
2017-10-21;6;0;1;0;0;0;0;0;0;0
2017-10-20;8;0;1;1;0;0;0;0;0;0
2017-10-19;13;0;0;0;0;0;0;0;0;0
2017-10-18;6;0;2;0;0;0;0;0;0;0
2017-10-17;13;0;0;0;0;0;0;0;0;0
2017-10-16;9;0;0;0;1;0;0;0;0;0
2017-10-15;8;0;2;0;0;0;0;0;0;0
2017-10-14;11;0;1;0;0;0;0;0;0;0
2017-10-13;13;0;0;0;1;0;0;0;0;0
2017-10-12;10;0;1;0;0;0;0;0;0;0
2017-10-11;12;0;2;0;0;0;0;0;0;0
2017-10-10;16;0;0;1;0;0;0;0;0;0
2017-10-09;7;0;2;1;1;0;0;0;0;0
2017-10-08;16;0;0;1;0;0;0;0;0;0
2017-10-07;11;0;0;1;1;0;0;0;0;0
2017-10-06;16;0;1;1;0;0;0;0;0;0
2017-10-05;18;0;1;0;2;0;0;0;0;0
2017-10-04;23;0;0;0;0;0;0;0;0;0
2017-10-03;10;0;2;0;0;0;0;0;0;0
2017-10-02;20;0;0;0;0;0;0;0;0;0
2017-10-01;12;0;0;0;0;0;0;0;0;0
2017-09-30;8;0;1;0;0;0;0;0;0;0
2017-09-29;12;0;0;0;0;0;0;0;0;0
2017-09-28;10;0;0;0;2;0;0;0;0;0
2017-09-27;6;0;0;0;0;0;0;0;0;0
2017-09-26;19;0;1;0;0;0;0;0;0;0
2017-09-25;6;0;0;0;0;0;0;0;0;0
2017-09-24;17;0;0;0;0;0;0;0;0;0
2017-09-23;21;0;0;0;0;0;0;0;0;0
2017-09-22;15;0;1;0;0;0;0;0;0;0
2017-09-21;14;0;0;0;0;0;0;0;0;1
2017-09-20;13;0;1;0;0;0;0;0;0;0
2017-09-19;22;0;1;0;0;0;0;0;0;0
2017-09-18;30;0;0;1;0;0;0;0;0;0
2017-09-17;17;0;0;1;0;0;0;0;0;0
2017-09-16;10;0;0;1;0;0;0;0;0;0
2017-09-15;18;0;1;0;0;0;0;0;0;0
2017-09-14;10;0;0;0;0;0;0;0;0;0
2017-09-13;12;0;3;1;0;0;0;0;0;0
2017-09-12;13;0;0;0;1;0;0;0;0;0
2017-09-11;8;0;0;0;1;0;0;0;0;0
2017-09-10;14;0;1;1;0;0;0;0;0;0
2017-09-09;13;0;4;0;0;0;0;0;0;0
2017-09-08;10;0;0;0;1;0;0;0;0;0
2017-09-07;9;0;1;0;0;0;0;0;0;0
2017-09-06;22;0;0;1;0;0;0;0;0;0
2017-09-05;16;0;1;0;0;0;0;0;0;0
2017-09-04;8;0;0;0;0;0;0;0;0;0
2017-09-03;13;0;0;0;1;0;0;0;0;0
2017-09-02;12;0;0;0;0;0;0;0;0;0
2017-09-01;11;0;1;0;0;0;0;0;0;0
2017-08-31;10;0;1;1;0;0;0;0;0;0
2017-08-30;21;0;0;0;0;0;0;0;0;0
2017-08-29;11;0;2;0;0;0;0;0;0;0
2017-08-28;15;0;1;0;2;0;0;0;0;0
2017-08-27;15;0;0;1;0;0;0;0;0;0
2017-08-26;8;0;1;0;0;0;0;0;0;0
2017-08-25;12;0;2;0;0;0;0;0;0;0
2017-08-24;11;0;1;1;0;0;0;0;0;0
2017-08-23;13;0;0;0;0;0;0;0;0;0
2017-08-22;13;0;1;0;1;0;0;0;0;0
2017-08-21;16;0;1;1;0;0;0;0;0;0
2017-08-20;24;0;1;0;0;0;0;0;0;0
2017-08-19;11;0;0;1;1;0;0;0;0;0
2017-08-18;9;0;1;1;1;0;0;0;0;0
2017-08-17;11;0;1;0;0;0;0;0;0;0
2017-08-16;11;0;0;0;0;0;0;0;0;0
2017-08-15;13;0;1;1;0;0;0;0;0;0
2017-08-14;16;0;2;0;0;0;0;0;0;0
2017-08-13;17;0;2;0;0;0;0;0;0;0
2017-08-12;18;0;1;0;0;0;0;0;0;0
2017-08-11;15;0;1;0;1;0;0;0;0;0
2017-08-10;17;0;1;0;1;0;0;0;0;0
2017-08-09;14;0;2;0;1;0;0;0;0;0
2017-08-08;11;0;0;0;1;0;0;0;0;0
2017-08-07;17;0;0;1;0;0;0;0;0;0
2017-08-06;17;0;0;0;1;0;0;0;0;0
2017-08-05;17;0;0;0;0;0;0;0;0;0
2017-08-04;15;0;1;1;0;0;0;0;0;0
2017-08-03;21;0;0;0;0;0;0;0;0;0
