﻿Дата;Yandex;Mail.ru;Google;Bing.com;Yandex-Img;Yahoo!;Rambler;Webalta;Ukr.net;Nigma;QIP.ru;I.ua;Meta.ua;Conduit;Google-Img;ICQ.com;Bigmir.net
2017-08-30;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-29;9;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-28;47;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;15;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;26;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-21;24;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;19;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-18;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;29;0;2;1;0;0;1;0;0;1;0;0;0;0;0;0;0
2017-08-16;14;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;14;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;33;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;24;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;36;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;17;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;131;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;34;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;30;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;2;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-30;5;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;104;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;33;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;27;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;24;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;30;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;22;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;17;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;36;1;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2017-07-11;36;1;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-07-10;36;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;36;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;30;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;5;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;16;1;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-07-02;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;13;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;14;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-29;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-27;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
