﻿Дата;Google;Mail.ru;Webalta;ICQ.com;Rambler;Yandex;Conduit;Bing.com;Nigma;Ukr.net;Yahoo!;Google-Img;Bigmir.net;AOL;QIP.ru;GoGo.ru
2013-07-20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-02;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-24;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-04;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-03;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-26;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-03;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-08;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-07;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-26;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-15;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-08;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-06;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-02;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-03;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-14;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-08;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-03;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-02-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-04;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
