﻿Дата;Mail.ru;Google;Yandex;Bing.com;Yahoo!;Webalta;Nigma;Conduit;Rambler;Google-Img;Ukr.net;ICQ.com
2016-09-17;1;0;1;0;0;0;0;0;0;0;0;0
2016-09-16;5;0;8;0;1;0;0;0;0;0;0;0
2016-09-15;10;3;8;0;0;0;0;0;0;0;0;0
2016-09-14;9;2;5;1;0;0;0;0;0;0;0;0
2016-09-13;12;3;5;0;1;0;0;0;0;0;0;0
2016-09-12;4;3;17;0;0;0;0;0;0;0;0;0
2016-09-11;9;2;3;0;0;0;0;0;0;0;0;0
2016-09-10;11;0;16;0;1;0;0;0;0;0;0;0
2016-09-09;9;5;13;0;0;0;1;0;0;0;0;0
2016-09-08;9;2;18;0;0;0;0;0;0;0;0;0
2016-09-07;9;2;22;0;0;0;0;0;0;0;0;0
2016-09-06;4;1;16;0;0;0;0;0;1;0;0;0
2016-09-05;5;2;6;0;0;0;0;0;0;0;0;0
2016-09-04;2;3;18;0;0;0;0;0;0;0;0;0
2016-09-03;5;2;21;1;0;0;0;0;0;0;0;0
2016-09-02;6;1;16;0;0;0;0;0;0;0;0;0
2016-09-01;7;1;4;0;0;0;0;0;0;0;0;0
2016-08-31;8;0;10;1;0;0;0;0;0;0;0;0
2016-08-30;8;2;20;0;0;0;0;0;0;0;0;0
2016-08-29;5;0;9;0;0;0;0;0;0;0;0;0
2016-08-28;4;2;19;0;0;0;0;0;0;0;0;0
2016-08-27;11;0;7;0;0;0;0;0;0;0;0;0
2016-08-26;2;0;20;0;0;0;0;0;0;0;0;0
2016-08-25;6;2;16;0;0;0;0;0;0;0;0;0
2016-08-24;5;2;16;0;0;0;0;0;0;0;0;0
2016-08-23;6;3;18;0;0;0;0;0;0;0;0;0
2016-08-22;9;0;11;1;0;0;0;0;0;0;0;0
2016-08-21;4;0;6;0;0;0;0;0;0;0;0;0
2016-08-20;7;3;18;0;0;0;0;0;0;0;0;0
2016-08-19;10;3;7;0;0;0;0;0;0;0;0;0
2016-08-18;11;0;6;0;0;0;0;0;0;0;0;0
2016-08-17;7;2;11;1;0;0;0;0;0;0;0;0
2016-08-16;7;1;15;0;1;0;0;0;0;0;0;0
2016-08-15;5;0;17;0;0;0;0;0;1;0;0;0
2016-08-14;8;1;23;0;0;0;0;0;0;0;0;0
2016-08-13;10;0;5;0;0;0;0;0;0;0;0;0
2016-08-12;12;0;8;0;0;0;0;0;0;0;0;0
2016-08-11;9;1;3;0;0;0;0;0;0;0;0;0
2016-08-10;8;0;11;0;0;0;0;0;0;0;0;0
2016-08-09;23;2;5;0;0;0;0;0;0;0;0;0
2016-08-08;63;0;11;0;0;0;0;0;0;0;0;0
2016-08-07;52;0;17;0;0;0;0;0;0;0;0;0
2016-08-06;60;1;10;0;0;0;0;0;0;0;0;0
2016-08-05;50;0;15;0;0;0;0;0;0;0;0;0
2016-08-04;66;1;9;0;0;0;0;0;0;0;0;0
2016-08-03;70;6;20;1;0;0;0;0;0;0;0;0
2016-08-02;69;3;20;0;0;0;0;0;0;0;0;0
2016-08-01;76;1;9;0;0;0;0;0;0;0;0;0
2016-07-31;57;1;6;0;0;0;0;0;0;0;0;0
2016-07-30;77;3;6;0;0;0;0;0;0;0;0;0
2016-07-29;48;1;2;0;0;0;0;0;0;0;0;0
2016-07-28;76;1;10;0;0;0;0;0;1;0;0;0
2016-07-27;80;1;7;1;0;0;0;0;0;0;0;0
2016-07-26;68;1;5;0;0;0;0;0;0;0;0;0
2016-07-25;63;1;5;0;0;0;0;0;0;0;0;0
2016-07-24;69;1;7;0;0;0;0;0;0;0;0;0
2016-07-23;58;0;17;0;0;0;0;0;0;0;0;0
2016-07-22;64;0;16;1;0;0;0;0;0;0;0;0
2016-07-21;59;0;13;0;0;0;0;0;0;0;0;0
2016-07-20;74;1;8;0;0;0;0;0;0;0;0;0
2016-07-19;56;5;14;0;0;0;0;0;0;0;0;0
2016-07-18;73;1;8;0;0;0;0;0;0;0;0;0
2016-07-17;67;1;11;0;0;0;0;0;0;0;0;0
2016-07-16;57;3;3;0;0;0;0;0;0;0;0;0
2016-07-15;70;0;6;0;0;0;0;0;0;0;0;0
2016-07-14;57;1;5;0;0;0;0;0;0;0;0;0
2016-07-13;50;1;5;0;0;0;0;0;0;0;0;0
2016-07-12;67;0;5;0;0;0;0;0;0;0;0;0
2016-07-11;67;0;9;0;1;0;0;0;2;0;0;0
2016-07-10;59;3;9;0;0;0;0;0;0;0;0;0
2016-07-09;58;0;6;0;0;0;0;0;0;0;0;0
2016-07-08;67;0;4;0;0;0;0;0;0;0;0;0
2016-07-07;56;0;5;0;0;0;0;0;0;0;0;0
2016-07-06;55;1;6;0;0;0;0;0;0;0;0;0
2016-07-05;70;1;5;0;0;0;0;0;0;0;0;0
2016-07-04;69;5;3;0;0;0;0;0;0;0;0;0
2016-07-03;66;0;10;0;0;0;0;0;0;0;0;0
2016-07-02;67;1;3;0;1;0;0;0;0;1;0;0
2016-07-01;43;3;3;0;0;0;0;0;0;0;0;0
2016-06-30;66;0;12;0;0;0;0;0;0;0;0;0
2016-06-29;58;1;8;1;0;0;0;0;0;0;0;0
2016-06-28;45;2;7;1;0;0;0;0;0;0;0;0
2016-06-27;49;0;4;0;0;0;0;0;0;0;0;0
2016-06-26;50;3;9;0;0;0;0;0;0;0;0;0
2016-06-25;36;0;6;0;0;0;0;0;0;0;0;0
2016-06-24;31;2;8;0;0;0;0;0;0;0;0;0
2016-06-23;25;1;7;0;0;0;0;0;0;0;0;0
