﻿Дата;Google;Yandex;Bing.com;Mail.ru;Yahoo!;Rambler;Google-Img;Webalta;Nigma;Ukr.net;AOL;QIP.ru
2018-05-21;1;0;0;0;0;0;0;0;0;0;0;0
2018-05-20;1;16;0;2;0;0;0;0;0;0;0;0
2018-05-19;1;8;0;2;0;0;0;0;0;0;0;0
2018-05-18;0;21;0;1;0;0;0;0;0;0;0;0
2018-05-17;2;12;0;3;0;0;0;0;0;0;0;0
2018-05-16;0;21;0;0;0;0;0;0;0;0;0;0
2018-05-15;0;85;1;1;0;0;0;0;0;0;0;0
2018-05-02;0;20;0;2;0;0;0;0;0;0;0;0
2018-05-01;2;37;1;2;0;0;0;0;0;0;0;0
2018-04-30;0;28;0;2;0;0;0;0;0;0;0;0
2018-04-29;1;29;1;2;0;0;0;0;0;0;0;0
2018-04-28;0;40;0;1;0;0;0;0;0;0;0;0
2018-04-27;1;10;1;1;0;0;0;0;0;0;0;0
2018-04-26;0;40;0;1;0;0;0;0;0;0;0;0
2018-04-25;1;37;0;2;0;0;0;0;0;0;0;0
2018-04-24;0;13;0;2;0;0;0;0;0;0;0;0
2018-04-23;3;37;2;0;0;0;0;0;0;0;0;0
2018-04-22;0;20;0;3;1;0;0;0;0;0;0;0
2018-04-21;0;14;0;0;0;0;0;0;0;0;0;0
2018-04-20;1;24;0;2;0;0;0;0;0;0;0;0
2018-04-19;2;25;0;1;0;0;0;0;0;0;0;0
2018-04-18;6;30;0;1;1;0;0;0;0;0;0;0
2018-04-17;6;45;0;2;0;0;0;0;0;0;0;0
2018-04-16;3;39;0;2;0;0;0;0;0;0;0;0
2018-04-15;7;94;1;1;0;2;0;0;0;0;0;0
2018-04-14;10;98;0;1;0;1;0;0;0;0;0;0
2018-04-13;10;58;1;0;0;0;0;0;0;0;0;0
2018-04-12;16;48;0;0;0;0;0;0;0;0;0;0
2018-04-11;8;38;1;0;1;0;0;0;0;0;0;0
2018-04-10;26;45;1;0;0;1;0;0;0;0;0;0
2018-04-09;8;82;0;2;1;0;0;0;0;0;0;0
2018-04-08;5;58;1;1;0;0;0;0;0;0;0;0
2018-04-07;8;87;0;0;0;0;0;0;0;0;0;0
2018-04-06;3;57;1;2;0;0;0;0;0;0;0;0
2018-04-05;3;94;1;0;2;1;0;0;0;0;0;0
2018-04-04;10;77;0;2;0;1;0;0;0;0;0;0
2018-04-03;15;38;2;1;0;1;0;0;0;0;0;0
2018-04-02;18;41;0;1;0;0;0;0;0;0;0;0
2018-04-01;11;76;0;2;0;1;0;0;0;0;0;0
2018-03-31;11;205;0;0;0;2;0;0;0;0;0;0
2018-03-30;12;53;0;0;0;1;0;0;0;0;0;0
2018-03-29;11;38;0;0;0;1;0;0;0;0;0;0
2018-03-28;2;27;0;0;0;0;0;0;0;0;0;0
2018-03-27;5;41;0;3;0;0;0;0;0;0;0;0
2018-03-26;5;60;0;0;0;0;0;0;0;0;0;0
2018-03-25;8;124;0;3;0;3;0;0;0;0;0;0
2018-03-24;9;156;0;1;0;5;0;0;0;0;0;0
2018-03-23;6;65;0;1;0;1;0;0;0;0;0;0
2018-03-22;0;1;0;0;0;0;0;0;0;0;0;0
2018-03-21;0;2;0;1;0;0;0;0;0;0;0;0
2018-03-20;1;3;0;0;0;0;0;0;0;0;0;0
2018-03-19;0;7;0;0;0;0;0;0;0;0;0;0
2018-03-18;0;13;0;0;0;0;0;0;0;0;0;0
2018-03-17;0;5;0;0;0;0;0;0;0;0;0;0
2018-03-16;2;4;0;0;0;0;0;0;0;0;0;0
2018-03-15;0;1;0;1;0;0;0;0;0;0;0;0
2018-03-14;1;5;0;0;0;0;0;0;0;0;0;0
2018-03-12;0;7;0;2;0;0;0;0;0;0;0;0
2018-03-11;0;4;0;0;0;0;0;0;0;0;0;0
2018-03-10;0;19;0;1;0;0;0;0;0;0;0;0
2018-03-09;0;6;0;0;0;0;0;0;0;0;0;0
2018-03-08;0;2;0;0;0;0;0;0;0;0;0;0
2018-03-07;0;6;0;0;0;0;0;0;0;0;0;0
2018-03-06;0;7;0;0;0;0;0;0;0;0;0;0
2018-03-05;0;30;0;0;0;0;0;0;0;0;0;0
2018-03-04;1;34;0;1;0;0;0;0;0;0;0;0
2018-03-03;0;46;0;0;0;0;0;0;0;0;0;0
2018-03-02;0;58;0;0;0;0;0;0;0;0;0;0
2018-03-01;0;26;1;0;0;0;0;0;0;0;0;0
2018-02-28;0;26;0;0;0;0;0;0;0;0;0;0
2018-02-27;0;40;1;0;0;0;0;0;0;0;0;0
2018-02-26;1;37;0;0;0;0;0;0;0;0;0;0
2018-02-25;0;54;1;0;0;0;0;0;0;0;0;0
2018-02-24;0;41;0;2;0;0;0;0;0;0;0;0
2018-02-23;0;37;0;1;0;0;0;0;0;0;0;0
2018-02-22;0;42;1;0;0;0;0;0;0;0;0;0
2018-02-21;0;15;0;0;0;0;0;0;0;0;0;0
2018-02-20;0;22;0;1;0;0;0;0;0;0;0;0
2018-02-19;0;7;0;0;0;0;0;0;0;0;0;0
2018-02-18;0;25;0;0;0;0;0;0;0;0;0;0
2018-02-17;0;20;0;0;0;0;0;0;0;0;0;0
2018-02-16;0;23;0;0;0;0;0;0;0;0;0;0
2018-02-15;0;19;0;0;0;0;0;0;0;0;0;0
2018-02-14;0;31;0;0;0;0;0;0;0;0;0;0
2018-02-13;1;30;0;0;0;0;0;0;0;0;0;0
2018-02-12;0;53;0;0;0;0;0;0;0;0;0;0
2018-02-11;0;74;0;4;0;0;0;0;0;0;0;0
2018-02-10;0;72;0;11;0;1;0;0;0;0;0;0
2018-02-09;0;69;1;1;0;1;0;0;0;0;0;0
2018-02-08;0;24;0;2;1;0;0;0;0;0;0;0
2018-02-07;0;19;1;0;0;0;0;0;0;0;0;0
2018-02-06;0;13;0;0;0;0;0;0;0;0;0;0
2018-02-05;0;9;0;0;0;0;0;0;0;0;0;0
2018-02-04;0;21;0;0;0;0;0;0;0;0;0;0
2018-02-03;0;14;0;1;0;0;0;0;0;0;0;0
2018-02-02;0;14;1;0;0;0;0;0;0;0;0;0
2018-02-01;0;8;0;1;0;0;0;0;0;0;0;0
