﻿Дата;Google;Yandex;Yahoo!;Mail.ru;QIP.ru;Rambler;Bing.com;Ukr.net;Meta.ua;Nigma;Webalta
2017-11-08;1;0;0;0;0;0;0;0;0;0;0
2017-11-06;1;0;0;0;0;0;0;0;0;0;0
2017-11-05;1;0;0;0;0;0;0;0;0;0;0
2017-11-01;1;0;0;0;0;0;0;0;0;0;0
2017-10-31;0;1;0;0;0;0;0;0;0;0;0
2017-10-29;0;1;0;0;0;0;0;0;0;0;0
2017-10-22;1;0;0;0;0;0;0;0;0;0;0
2017-10-15;0;1;0;0;0;0;0;0;0;0;0
2017-10-04;0;1;0;0;0;0;0;0;0;0;0
2017-09-26;1;0;0;0;0;0;0;0;0;0;0
2017-09-18;0;1;0;0;0;0;0;0;0;0;0
2017-09-14;0;1;0;0;0;0;0;0;0;0;0
2017-09-13;1;0;0;0;0;0;0;0;0;0;0
2017-09-11;0;1;0;0;0;0;0;0;0;0;0
2017-09-05;1;0;0;0;0;0;0;0;0;0;0
2017-09-04;0;1;0;0;0;0;0;0;0;0;0
2017-09-03;1;0;0;0;0;0;0;0;0;0;0
2017-08-31;0;1;0;0;0;0;0;0;0;0;0
2017-08-29;0;1;0;0;0;0;0;0;0;0;0
2017-08-22;1;0;0;0;0;0;0;0;0;0;0
2017-08-21;0;1;0;0;0;0;0;0;0;0;0
2017-08-16;0;1;0;0;0;0;0;0;0;0;0
2017-08-14;0;1;0;0;0;0;0;0;0;0;0
2017-08-09;0;1;0;0;0;0;0;0;0;0;0
2017-08-07;0;2;0;0;0;0;0;0;0;0;0
2017-07-15;1;2;0;0;0;0;0;0;0;0;0
2017-07-09;1;0;0;0;0;0;0;0;0;0;0
2017-07-04;1;0;0;0;0;0;0;0;0;0;0
2017-07-02;1;0;0;0;0;0;0;0;0;0;0
2017-06-27;0;1;0;0;0;0;0;0;0;0;0
2017-06-24;1;0;0;0;0;0;0;0;0;0;0
2017-06-22;1;0;0;0;0;0;0;0;0;0;0
2017-06-20;0;1;0;0;0;0;0;0;0;0;0
2017-06-09;0;1;0;0;0;0;0;0;0;0;0
2017-06-01;1;0;0;0;0;0;0;0;0;0;0
2017-05-24;0;1;0;0;0;0;0;0;0;0;0
2017-05-19;0;1;0;0;0;0;0;0;0;0;0
2017-05-06;1;0;0;0;0;0;0;0;0;0;0
2017-04-25;0;1;0;0;0;0;0;0;0;0;0
2017-04-23;0;0;0;0;0;0;1;0;0;0;0
2017-04-19;1;0;0;0;0;0;0;0;0;0;0
2017-04-18;0;1;0;0;0;0;0;0;0;0;0
2017-04-14;1;0;0;0;0;0;0;0;0;0;0
2017-04-13;1;0;0;0;0;0;0;0;0;0;0
2017-04-08;0;1;0;0;0;0;0;0;0;0;0
2017-04-07;0;1;0;0;0;0;0;0;0;0;0
2017-04-04;0;1;0;0;0;0;0;0;0;0;0
2017-03-31;1;2;0;0;0;0;0;0;0;0;0
2017-03-22;0;1;0;0;0;0;0;0;0;0;0
2017-03-19;1;0;0;0;0;0;0;0;0;0;0
2017-03-18;0;1;0;0;0;0;0;0;0;0;0
2017-03-12;0;1;0;0;0;0;0;0;0;0;0
2017-03-08;1;0;0;0;0;0;0;0;0;0;0
2017-03-01;0;1;0;0;0;0;0;0;0;0;0
2017-02-27;1;0;0;0;0;0;0;0;0;0;0
2017-02-22;0;1;0;0;0;0;0;0;0;0;0
2017-02-18;0;1;0;0;0;0;0;0;0;0;0
2017-02-16;0;1;0;0;0;0;0;0;0;0;0
2017-02-11;0;1;0;0;0;0;0;0;0;0;0
2017-02-06;0;1;0;0;0;0;0;0;0;0;0
2017-02-05;0;1;0;0;0;0;0;0;0;0;0
2017-02-04;0;1;0;0;0;0;0;0;0;0;0
2017-01-30;1;1;0;0;0;0;0;0;0;0;0
2017-01-25;0;1;0;0;0;0;0;0;0;0;0
2017-01-24;0;1;0;0;0;0;0;0;0;0;0
2017-01-23;0;1;0;0;0;0;0;0;0;0;0
2017-01-13;0;1;0;0;0;0;0;0;0;0;0
2017-01-05;0;1;0;0;0;0;0;0;0;0;0
2016-12-29;0;1;0;0;0;0;0;0;0;0;0
2016-12-28;1;0;0;0;0;0;0;0;0;0;0
2016-12-23;0;1;1;0;0;0;0;0;0;0;0
2016-12-22;0;1;0;0;0;0;0;0;0;0;0
2016-12-21;1;0;0;0;0;0;0;0;0;0;0
2016-12-16;0;1;0;0;0;0;0;0;0;0;0
2016-12-14;0;1;0;0;0;0;0;0;0;0;0
2016-12-12;0;1;0;0;0;0;0;0;0;0;0
2016-12-11;2;0;0;0;0;0;0;0;0;0;0
2016-12-06;0;1;0;0;0;0;0;0;0;0;0
2016-11-29;0;2;0;0;0;0;0;0;0;0;0
2016-11-28;2;0;0;0;0;0;0;0;0;0;0
2016-11-23;0;1;0;0;0;0;0;0;0;0;0
2016-11-08;0;1;0;0;0;0;0;0;0;0;0
2016-10-30;0;1;0;0;0;0;0;0;0;0;0
2016-10-26;1;0;0;0;0;0;0;0;0;0;0
2016-10-21;0;1;0;0;0;0;0;0;0;0;0
2016-10-18;0;1;0;0;0;0;0;0;0;0;0
2016-10-15;0;1;0;0;0;0;0;0;0;0;0
2016-10-05;0;1;0;0;0;0;0;0;0;0;0
2016-10-01;0;1;0;0;0;0;0;0;0;0;0
2016-09-29;0;1;0;0;0;0;0;0;0;0;0
2016-09-25;0;1;0;0;0;0;0;0;0;0;0
2016-09-23;0;1;0;0;0;0;0;0;0;0;0
2016-09-19;0;1;0;0;0;0;0;0;0;0;0
2016-09-17;0;1;0;0;0;0;0;0;0;0;0
