﻿Дата;Bigmir.net;Hit.ua;Yandex
2014-02-11;1;0;0
2014-01-18;1;0;0
2013-12-20;1;0;0
2013-12-16;0;1;0
2013-10-12;1;0;0
2013-07-27;1;0;0
2013-07-02;1;0;0
2013-04-02;1;0;0
2013-03-13;1;0;0
2013-02-28;1;0;0
2012-12-01;1;0;0
2012-11-10;1;0;0
2012-11-05;1;0;0
2012-11-02;1;0;0
2012-10-19;1;0;0
2012-09-18;0;1;0
2012-09-01;0;1;0
2012-08-27;0;1;0
2012-05-24;0;1;0
2012-05-16;0;1;0
2012-04-11;0;1;0
2012-03-29;0;1;0
2011-06-13;0;1;0
2011-05-21;0;1;0
2011-04-11;0;0;1
2011-04-10;1;0;1
2011-03-31;1;0;0
2011-03-27;0;0;2
2011-03-26;1;0;0
2011-03-20;0;0;1
2011-03-10;1;0;0
2011-01-27;0;1;0
2011-01-08;1;0;0
2010-12-22;0;1;0
2010-11-17;0;1;0
2010-11-04;0;1;0
2010-10-08;0;1;0
2010-09-26;1;0;0
2010-08-22;1;0;0
2010-08-12;0;0;1
2010-07-27;1;0;0
2010-07-22;1;0;0
2010-06-12;1;0;0
2010-06-10;1;0;0
2010-05-31;1;0;0
2010-05-16;1;0;0
2010-03-20;0;0;1
2010-02-23;0;1;0
2010-02-22;0;1;0
2010-02-19;0;1;0
2010-02-06;1;0;0
2010-01-31;1;0;0
2010-01-16;0;1;0
2009-12-10;1;0;0
2009-11-01;1;0;0
2009-10-22;2;0;0
