﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Rambler;Google-Img;Webalta;Nigma;AOL;I.ua
2019-04-10;0;0;0;1;0;0;0;0;0;0;0
2019-04-09;0;0;0;1;0;0;0;0;0;0;0
2019-04-08;1;0;0;0;0;0;0;0;0;0;0
2019-04-07;1;2;0;0;0;0;0;0;0;0;0
2019-04-06;1;1;0;0;0;0;0;0;0;0;0
2019-04-05;37;12;1;1;0;0;0;0;0;0;0
2019-04-04;69;26;0;0;0;2;0;0;0;0;0
2019-04-03;57;30;1;0;0;0;0;0;0;0;0
2019-04-02;64;25;0;0;0;0;0;0;0;0;0
2019-04-01;83;30;0;0;0;0;0;0;0;0;0
2019-03-31;41;35;0;1;0;0;0;0;0;0;0
2019-03-30;42;34;1;0;0;0;0;0;0;0;0
2019-03-29;61;25;0;0;0;0;0;0;0;0;0
2019-03-28;64;23;1;1;0;0;0;0;0;0;0
2019-03-27;57;17;0;0;0;1;0;0;0;0;0
2019-03-26;59;30;0;0;0;2;0;0;0;0;0
2019-03-25;50;26;0;0;0;1;0;0;0;0;0
2019-03-24;66;25;1;0;0;0;0;0;0;0;0
2019-03-23;59;27;1;0;0;0;0;0;0;0;0
2019-03-22;54;19;0;1;0;0;0;0;0;0;0
2019-03-21;77;28;0;0;1;1;0;0;0;0;0
2019-03-20;94;20;0;0;0;0;0;0;0;0;0
2019-03-19;66;19;0;1;0;0;0;0;0;0;0
2019-03-18;70;24;1;1;0;0;0;0;0;0;0
2019-03-17;74;18;1;1;0;0;0;0;0;0;0
2019-03-16;75;26;1;1;0;0;0;0;0;0;0
2019-03-15;71;26;0;2;0;0;0;0;0;0;0
2019-03-14;66;35;1;2;0;1;0;0;0;0;0
2019-03-13;64;35;1;0;0;0;0;0;0;0;0
2019-03-12;50;36;0;1;0;0;0;0;0;0;0
2019-03-11;71;29;0;2;0;0;0;0;0;0;0
2019-03-10;76;18;0;0;0;0;0;0;0;0;0
2019-03-09;62;17;0;0;0;0;0;0;0;0;0
2019-03-08;53;17;0;0;0;0;0;0;0;0;0
2019-03-07;50;14;0;0;0;0;0;0;0;0;0
2019-03-06;73;20;0;0;0;0;0;0;0;0;0
2019-03-05;94;40;0;1;0;0;0;0;0;0;0
2019-03-04;79;60;0;0;0;0;0;0;0;0;0
2019-03-03;97;34;0;0;0;0;0;0;0;0;0
2019-03-02;74;13;2;0;0;0;0;0;0;0;0
2019-03-01;53;19;1;0;0;0;0;0;0;0;0
2019-02-28;72;12;0;0;0;0;0;0;0;0;0
2019-02-27;71;14;0;0;0;0;0;0;0;0;0
2019-02-26;67;6;1;0;0;0;0;0;0;0;0
2019-02-25;85;7;0;0;0;0;0;0;0;0;0
2019-02-24;53;10;0;0;0;0;0;0;0;0;0
2019-02-23;64;8;0;0;0;0;0;0;0;0;0
2019-02-22;72;13;1;0;0;0;0;0;0;0;0
2019-02-21;88;14;0;0;0;0;0;0;0;0;0
2019-02-20;82;13;0;0;0;0;0;0;0;0;0
2019-02-19;71;10;0;0;0;0;0;0;0;0;0
2019-02-18;71;14;2;0;0;1;0;0;0;0;0
2019-02-17;73;3;0;0;0;0;0;0;0;0;0
2019-02-16;62;4;0;0;0;0;0;0;0;0;0
2019-02-15;71;6;1;0;0;0;0;0;0;0;0
2019-02-14;59;12;1;0;0;1;0;0;0;0;0
2019-02-13;58;16;0;0;2;0;0;0;0;0;0
2019-02-12;77;13;0;1;0;0;0;0;0;0;0
2019-02-11;67;10;0;0;0;0;0;0;0;0;0
2019-02-10;74;11;1;1;1;0;0;0;0;0;0
2019-02-09;59;4;1;0;0;0;0;0;0;0;0
2019-02-08;80;12;2;1;0;1;0;0;0;0;0
2019-02-07;92;19;1;1;1;0;0;0;0;0;0
2019-02-06;73;18;1;0;0;0;0;0;0;0;0
2019-02-05;68;14;0;1;1;0;0;0;0;0;0
2019-02-04;80;7;0;1;1;1;0;0;0;0;0
2019-02-03;72;4;2;0;0;0;0;0;0;0;0
2019-02-02;86;6;0;0;0;1;0;0;0;0;0
2019-02-01;87;2;0;1;1;1;0;0;0;0;0
2019-01-31;99;8;0;0;1;0;0;0;0;0;0
2019-01-30;78;10;0;2;0;0;0;0;0;0;0
2019-01-29;94;2;0;0;1;0;0;0;0;0;0
2019-01-28;90;5;3;0;0;0;0;0;0;0;0
2019-01-27;91;8;0;0;1;0;0;0;0;0;0
2019-01-26;81;7;0;0;0;0;0;0;0;0;0
2019-01-25;70;18;1;0;0;1;0;0;0;0;0
2019-01-24;81;7;2;0;0;0;0;0;0;0;0
2019-01-23;73;5;2;0;0;0;0;0;0;0;0
2019-01-22;98;17;2;0;0;0;0;0;0;0;0
2019-01-21;99;14;0;1;0;0;0;0;0;0;0
2019-01-20;70;10;0;1;0;0;1;0;0;0;0
2019-01-19;62;20;2;0;0;0;0;0;0;0;0
2019-01-18;77;11;1;0;0;0;0;0;0;0;0
2019-01-17;94;14;0;2;0;0;0;0;0;0;0
2019-01-16;106;14;1;0;0;0;0;0;0;0;0
2019-01-15;74;19;0;0;0;0;0;0;0;0;0
2019-01-14;87;7;0;0;0;0;0;0;0;0;0
2019-01-13;66;16;0;0;0;0;0;0;0;0;0
2019-01-12;88;6;0;0;0;0;0;0;0;0;0
2019-01-11;71;6;3;0;0;0;0;0;0;0;0
2019-01-10;79;12;1;1;0;0;0;0;0;0;0
2019-01-09;75;4;1;1;0;0;0;0;0;0;0
2019-01-08;67;7;1;0;0;0;0;0;0;0;0
2019-01-07;58;5;0;0;0;0;0;0;0;0;0
