﻿Дата;Google;Yandex;Mail.ru;Bing.com;Rambler;Yahoo!;Meta.ua;Google-Img;Nigma;QIP.ru;Ukr.net
2018-03-12;10;3;0;0;0;0;0;0;0;0;0
2018-03-11;9;2;1;0;0;0;0;0;0;0;0
2018-03-10;2;4;0;0;0;0;0;0;0;0;0
2018-03-09;7;3;0;0;0;0;0;0;0;0;0
2018-03-08;9;6;0;0;0;0;0;0;0;0;0
2018-03-07;3;14;0;0;0;0;0;0;0;0;0
2018-03-06;11;3;0;0;0;0;0;0;0;0;0
2018-03-05;13;2;1;0;0;0;0;0;0;0;0
2018-03-04;4;2;0;0;0;0;0;0;0;0;0
2018-03-03;5;6;1;0;0;0;0;0;0;0;0
2018-03-02;6;0;0;0;0;0;0;0;0;0;0
2018-03-01;9;2;0;0;0;0;0;0;0;0;0
2018-02-28;3;8;0;0;0;0;0;0;0;0;0
2018-02-27;1;1;0;0;0;0;0;0;0;0;0
2018-02-26;2;2;0;0;0;0;0;0;0;0;0
2018-02-25;6;3;0;0;0;0;0;0;0;0;0
2018-02-24;8;6;3;0;0;0;0;0;0;0;0
2018-02-23;3;4;0;0;0;0;0;0;0;0;0
2018-02-22;5;7;0;0;0;0;0;0;0;0;0
2018-02-21;5;3;0;0;0;0;0;0;0;0;0
2018-02-20;10;1;0;0;0;0;0;0;0;0;0
2018-02-19;12;1;0;0;0;0;0;0;0;0;0
2018-02-18;5;4;0;0;0;0;0;0;0;0;0
2018-02-17;14;5;2;0;0;0;0;0;0;0;0
2018-02-16;12;4;1;0;0;0;0;0;0;0;0
2018-02-15;8;1;0;0;0;0;0;0;0;0;0
2018-02-14;9;3;0;0;0;0;0;0;0;0;0
2018-02-13;15;6;0;0;0;0;0;0;0;0;0
2018-02-12;5;6;0;0;0;0;0;0;0;0;0
2018-02-11;2;3;0;0;0;0;0;0;0;0;0
2018-02-10;7;1;0;0;0;0;0;0;0;0;0
2018-02-09;5;1;0;0;0;0;0;1;0;0;0
2018-02-08;8;7;0;0;0;0;0;0;0;0;0
2018-02-07;5;10;0;0;0;0;0;0;0;0;0
2018-02-06;5;3;1;0;0;0;0;0;0;0;0
2018-02-05;8;4;0;0;0;0;0;0;0;0;0
2018-02-04;10;3;0;0;0;0;0;0;0;0;0
2018-02-03;10;5;1;0;0;0;0;0;0;0;0
2018-02-02;10;3;1;0;0;0;0;0;0;0;0
2018-02-01;9;4;3;0;0;0;0;0;0;0;0
2018-01-31;2;1;0;0;0;0;0;0;0;0;0
2018-01-30;11;0;0;0;0;0;0;0;0;0;0
2018-01-29;6;5;0;0;0;0;0;0;0;0;0
2018-01-28;6;3;0;0;0;0;0;0;0;0;0
2018-01-27;3;2;0;0;0;0;0;0;0;0;0
2018-01-26;11;3;1;0;0;0;0;0;0;0;0
2018-01-25;7;1;2;0;0;0;0;0;0;0;0
2018-01-24;15;2;0;0;0;0;0;0;0;0;0
2018-01-23;10;0;2;0;0;0;0;0;0;0;0
2018-01-21;6;3;1;0;0;0;0;0;0;0;0
2018-01-20;2;0;0;0;0;0;0;0;0;0;0
2018-01-19;8;6;1;0;0;0;0;0;0;0;0
2018-01-18;5;2;0;0;0;0;0;0;0;0;0
2018-01-17;11;2;1;0;0;0;0;0;0;0;0
2018-01-16;7;5;0;0;0;0;0;0;0;0;0
2018-01-15;5;2;0;0;0;0;0;0;0;0;0
2018-01-14;12;4;0;0;0;0;0;0;0;0;0
2018-01-13;7;3;0;0;0;0;0;0;0;0;0
2018-01-12;17;5;0;0;0;0;0;0;0;0;0
2018-01-11;13;7;2;0;0;0;0;0;0;0;0
2018-01-10;4;11;0;0;0;0;0;0;0;0;0
2018-01-09;6;1;0;0;0;0;0;0;0;0;0
2018-01-08;11;3;0;0;0;0;0;0;0;0;0
2018-01-06;2;2;0;0;0;0;0;0;0;0;0
2018-01-05;5;7;1;0;0;0;0;0;0;0;0
2018-01-04;5;4;0;0;0;0;0;0;0;0;0
2018-01-03;10;7;0;0;0;0;0;0;0;0;0
