﻿Дата;Google;Yandex;Mail.ru;Bing.com;Ukr.net;Yahoo!;Rambler;Nigma;Meta.ua
2018-04-01;2;3;0;0;0;0;0;0;0
2018-03-31;0;2;0;0;0;0;0;0;0
2018-03-30;2;0;0;0;0;0;0;0;0
2018-03-29;4;2;0;0;0;0;0;0;0
2018-03-28;0;4;0;0;0;0;0;0;0
2018-03-27;4;0;0;0;0;0;0;0;0
2018-03-26;4;2;0;0;0;0;0;0;0
2018-03-25;0;1;0;0;0;0;0;0;0
2018-03-24;1;1;0;0;0;0;0;0;0
2018-03-23;5;9;0;0;0;0;0;0;0
2018-03-22;2;1;0;0;0;0;0;0;0
2018-03-21;2;1;0;0;0;0;0;0;0
2018-03-20;3;1;0;0;0;0;0;0;0
2018-03-19;6;1;0;0;0;0;0;0;0
2018-03-18;4;3;0;0;0;0;0;0;0
2018-03-17;4;3;0;0;0;0;0;0;0
2018-03-16;4;1;0;0;0;0;0;0;0
2018-03-15;6;0;0;0;0;0;0;0;0
2018-03-14;5;1;0;0;0;0;0;0;0
2018-03-13;3;1;0;1;0;0;0;0;0
2018-03-12;4;1;0;0;0;0;0;0;0
2018-03-11;7;1;1;0;0;0;0;0;0
2018-03-10;2;2;0;0;0;0;0;0;0
2018-03-09;7;2;0;0;0;0;0;0;0
2018-03-08;5;2;0;0;0;0;0;0;0
2018-03-07;6;2;0;0;0;0;0;0;0
2018-03-06;12;3;0;0;0;0;0;0;0
2018-03-05;5;1;0;0;0;0;0;0;0
2018-03-04;9;4;0;0;0;0;0;0;0
2018-03-03;4;2;0;0;0;0;0;0;0
2018-03-02;10;5;0;0;0;0;0;0;0
2018-03-01;4;2;0;0;0;0;0;0;0
2018-02-28;7;1;0;0;0;0;0;0;0
2018-02-27;4;3;0;0;0;0;0;0;0
2018-02-26;3;0;0;0;0;0;0;0;0
2018-02-25;6;0;0;0;0;0;0;0;0
2018-02-24;3;1;0;0;0;0;0;0;0
2018-02-23;5;1;0;0;0;0;0;0;0
2018-02-22;5;1;0;0;0;0;0;0;0
2018-02-21;9;1;0;0;0;0;0;0;0
2018-02-20;3;2;0;0;0;0;0;0;0
2018-02-19;2;1;0;0;0;0;0;0;0
2018-02-18;1;3;0;0;0;0;0;0;0
2018-02-17;3;1;0;0;0;0;0;0;0
2018-02-16;3;3;0;0;0;0;0;0;0
2018-02-15;3;2;0;0;0;0;0;0;0
2018-02-14;4;3;0;0;0;0;0;0;0
2018-02-13;5;6;0;0;0;0;0;0;0
2018-02-12;6;3;0;0;0;0;0;0;0
2018-02-11;5;5;0;0;0;0;0;0;0
2018-02-10;3;2;0;0;0;0;0;0;0
2018-02-09;11;2;0;0;0;0;0;0;0
2018-02-08;6;3;0;0;0;0;0;0;0
2018-02-07;3;1;0;0;0;0;0;0;0
2018-02-06;3;1;0;0;0;0;0;0;0
2018-02-05;6;2;0;0;0;0;0;0;0
2018-02-04;6;2;0;0;0;0;0;0;0
2018-02-03;7;2;0;0;0;0;0;0;0
2018-02-02;6;1;0;0;0;0;0;0;0
2018-02-01;4;2;0;0;0;0;0;0;0
2018-01-31;2;4;0;0;0;0;0;0;0
2018-01-30;0;1;0;0;0;0;0;0;0
2018-01-29;5;1;0;0;0;0;0;0;0
2018-01-28;3;1;0;0;0;0;0;0;0
2018-01-27;1;3;0;0;0;0;0;0;0
2018-01-26;3;2;0;0;0;0;0;0;0
2018-01-25;1;1;0;0;0;0;0;0;0
2018-01-24;4;1;0;0;0;0;0;0;0
2018-01-23;8;1;0;0;0;0;0;0;0
2018-01-22;8;0;0;0;0;0;0;0;0
2018-01-21;4;2;0;0;0;0;0;0;0
2018-01-20;5;2;0;0;0;0;0;0;0
2018-01-19;7;2;0;0;0;0;0;0;0
2018-01-18;2;0;0;0;0;0;0;0;0
2018-01-17;3;2;0;0;0;0;0;0;0
2018-01-16;2;2;0;0;0;0;0;0;0
2018-01-15;7;1;0;0;0;0;0;0;0
2018-01-14;9;1;0;0;0;0;0;0;0
2018-01-13;7;0;0;0;0;0;0;0;0
2018-01-12;4;1;0;0;0;0;0;0;0
2018-01-11;1;3;0;1;0;0;0;0;0
2018-01-10;6;0;0;0;0;0;0;0;0
2018-01-09;3;0;0;0;0;0;0;0;0
2018-01-08;7;1;0;0;0;0;0;0;0
2018-01-07;5;0;0;0;0;0;0;0;0
2018-01-06;3;2;0;0;0;0;0;0;0
2018-01-05;3;1;0;0;0;0;0;0;0
2018-01-04;2;2;0;0;0;0;0;0;0
2018-01-03;4;2;0;0;0;0;0;0;0
2018-01-02;5;1;0;0;0;0;0;0;0
2018-01-01;1;0;0;0;0;0;0;0;0
2017-12-30;2;0;0;0;0;0;0;0;0
2017-12-29;5;2;0;0;0;0;0;0;0
2017-12-28;4;4;0;0;0;0;0;0;0
2017-12-27;4;2;0;0;0;0;0;0;0
2017-12-26;3;1;0;0;0;0;0;0;0
2017-12-25;11;4;0;0;0;0;0;0;0
2017-12-24;6;2;0;0;0;0;0;0;0
2017-12-23;4;4;0;0;0;0;0;0;0
2017-12-22;4;3;0;0;0;0;0;0;0
2017-12-21;3;1;0;0;0;0;0;0;0
2017-12-20;9;5;0;0;0;0;0;0;0
2017-12-19;10;3;0;0;0;0;0;0;0
2017-12-18;6;2;0;0;0;0;0;0;0
2017-12-17;3;3;0;0;0;0;0;0;0
2017-12-16;5;1;0;0;0;0;0;0;0
2017-12-15;4;1;0;0;0;0;0;0;0
2017-12-14;7;1;0;0;0;0;0;0;0
2017-12-13;7;1;0;0;0;0;0;0;0
