﻿Дата;Google;Mail.ru;Conduit;Webalta;Bing.com;Yandex;Ukr.net;ICQ.com;Yahoo!;Nigma;AOL;Google-Img;Bigmir.net;QIP.ru
2012-09-11;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-25;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-22;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-21;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-20;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-19;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-18;116;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-17;671;51;4;2;5;1;0;0;0;0;0;0;0;0
2012-08-16;1498;140;8;10;0;0;0;1;0;1;0;0;0;0
2012-08-15;1454;143;8;6;2;5;3;1;0;1;0;0;0;0
2012-08-14;1544;188;8;4;2;0;6;0;0;1;0;0;0;0
2012-08-13;1533;139;13;6;4;1;0;0;0;1;0;0;0;0
2012-08-12;1366;155;8;8;0;2;0;0;1;0;0;0;0;0
2012-08-11;1378;154;7;8;4;3;0;0;0;0;0;1;0;0
2012-08-10;1421;182;6;8;3;1;0;0;0;1;0;0;0;0
2012-08-09;1556;237;8;13;1;2;2;1;1;0;0;0;0;0
2012-08-08;1672;275;11;16;3;3;3;0;0;1;0;0;0;0
2012-08-07;1730;266;8;13;1;1;1;0;0;0;0;1;0;0
2012-08-06;1751;280;12;12;2;3;2;0;0;0;0;0;0;0
2012-08-05;1700;265;12;16;3;1;4;0;0;1;0;0;0;0
2012-08-04;1400;216;4;11;4;0;0;1;0;0;0;0;0;0
2012-08-03;1671;259;7;15;3;2;1;0;0;0;0;0;0;0
2012-08-02;1664;272;10;10;0;3;5;1;0;0;0;0;0;0
2012-08-01;1623;266;9;8;2;4;7;2;0;1;0;1;0;0
2012-07-31;1442;287;5;9;2;2;3;0;0;0;0;0;0;0
2012-07-30;1176;239;11;7;1;4;1;3;0;1;0;0;0;0
2012-07-29;777;171;14;5;1;1;2;1;0;0;0;0;0;0
2012-07-28;1401;196;6;14;1;4;1;0;0;1;0;0;0;0
2012-07-27;1527;194;7;9;2;1;4;0;0;0;0;0;0;0
2012-07-26;1463;202;9;8;4;1;3;0;0;0;0;0;0;0
2012-07-25;1449;195;15;12;2;1;2;0;0;0;0;0;0;0
2012-07-24;1376;180;9;11;1;2;1;0;0;1;0;1;0;0
2012-07-23;1468;189;11;4;2;1;3;0;0;0;0;0;0;0
2012-07-22;1330;109;5;10;3;1;2;0;0;0;0;0;0;0
2012-07-21;1290;119;7;11;0;2;2;0;0;0;0;1;0;0
2012-07-20;1363;163;3;10;2;0;2;0;0;0;0;0;0;0
2012-07-19;1356;155;9;17;1;0;3;0;0;2;0;0;0;0
2012-07-18;1453;171;4;5;2;2;1;0;0;0;0;0;1;0
2012-07-17;1527;178;6;8;2;2;2;0;0;1;0;0;0;0
2012-07-16;1613;156;7;8;2;4;3;1;0;0;0;0;0;0
2012-07-15;1431;121;4;13;1;2;1;3;0;0;0;0;0;0
2012-07-14;1351;154;11;3;2;3;2;1;1;0;0;0;0;0
2012-07-13;1241;126;7;4;1;1;1;0;0;1;0;0;0;0
2012-07-12;859;101;5;3;1;2;0;0;1;0;0;0;0;0
2012-07-11;1071;119;5;5;2;0;0;0;0;0;0;0;0;0
2012-07-10;1546;140;6;10;4;2;2;1;0;0;0;0;0;0
2012-07-09;1606;153;9;7;3;0;2;0;0;2;0;0;0;0
2012-07-08;1294;189;6;4;2;0;3;0;0;0;0;0;0;0
2012-07-07;1592;204;8;3;2;1;0;0;0;0;0;0;0;0
2012-07-06;1590;232;9;15;2;3;5;1;0;0;0;0;0;0
2012-07-05;1566;219;5;7;3;0;4;0;0;1;0;1;0;0
2012-07-04;1539;235;12;7;2;2;2;0;1;0;0;0;0;0
2012-07-03;1537;202;12;3;3;3;4;0;1;0;1;1;0;0
2012-07-02;1571;167;6;7;2;2;1;0;0;1;0;0;0;0
2012-07-01;1509;160;8;15;5;3;0;0;1;0;0;0;0;0
2012-06-30;1617;156;9;8;2;1;0;0;0;0;1;0;0;0
2012-06-29;1723;173;6;9;3;2;0;0;1;1;0;0;0;0
2012-06-28;1769;184;9;10;1;3;1;0;0;1;0;1;0;0
2012-06-27;1652;179;9;12;0;6;0;0;0;1;0;1;0;0
2012-06-26;1836;245;12;6;2;2;0;0;2;0;0;0;0;0
2012-06-25;1832;293;12;13;2;2;1;1;0;1;0;0;0;0
2012-06-24;1763;318;15;9;2;1;1;0;0;1;0;0;0;0
2012-06-23;1740;342;15;11;0;2;3;0;1;0;0;0;0;0
2012-06-22;1851;357;16;7;5;2;7;1;0;1;0;0;0;0
2012-06-21;1756;338;17;16;7;1;3;0;1;2;1;0;0;0
2012-06-20;1919;315;8;11;1;1;4;0;2;0;0;0;0;0
2012-06-19;1812;282;11;18;1;0;5;2;0;0;0;0;0;0
2012-06-18;1702;266;8;9;5;2;3;1;1;2;0;0;0;0
2012-06-17;1610;229;4;10;2;2;4;0;0;1;0;0;0;0
2012-06-16;1428;99;6;11;3;1;0;0;1;0;1;0;0;0
2012-06-15;1632;75;1;14;1;2;0;0;0;0;0;0;0;0
2012-06-14;1632;58;6;6;1;2;0;0;0;0;0;0;0;0
2012-06-13;1686;83;1;9;2;0;0;0;0;0;0;0;0;0
2012-06-12;1550;56;4;4;2;3;0;0;0;0;0;0;0;0
2012-06-11;1587;110;3;6;2;3;2;0;0;0;0;0;0;0
