﻿Дата;Yandex;Ukr.net;Yahoo!;Mail.ru;Rambler;Google
2013-07-17;0;1;0;0;0;0
2013-06-07;0;1;0;0;0;0
2013-06-02;0;0;0;0;1;0
2013-04-08;0;1;0;0;1;0
2013-03-21;0;1;0;0;0;0
2013-01-10;0;0;1;0;0;0
2012-09-07;1;0;0;0;0;0
2012-08-24;0;0;0;0;1;0
2012-08-01;0;1;0;0;0;0
2012-01-05;0;0;0;0;0;1
2011-11-10;0;0;1;0;0;0
2011-11-03;0;1;0;0;0;0
2011-09-14;1;0;0;0;0;0
2011-06-22;1;0;0;0;0;0
2011-06-14;0;1;1;0;0;0
2011-06-13;0;1;0;0;0;0
2011-06-12;0;1;0;0;0;0
2011-04-15;0;0;1;0;0;0
2011-04-13;6;0;0;0;0;0
2011-04-12;1;0;0;0;0;0
2011-04-05;0;0;0;0;0;1
2011-03-30;0;0;0;1;0;0
2011-02-25;0;0;0;1;0;0
2011-02-11;0;0;0;1;0;0
2011-01-25;0;0;0;1;0;0
