﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Rambler;Bing.com;Nigma;Google-Img;Yahoo!;QIP.ru;Ukr.net;Webalta;ICQ.com;Conduit;AOL;I.ua;Comcast
2017-12-03;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-02;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-01;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-30;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-29;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-28;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-27;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-26;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;13;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-24;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-23;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-22;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-21;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-20;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-19;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-18;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-17;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-14;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-13;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-12;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-11;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-08;12;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-07;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-06;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-04;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-31;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-30;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-29;25;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-28;18;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-10-27;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-25;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-23;33;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-22;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-21;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-19;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
