﻿Дата;Google;Yandex;Mail.ru;Rambler
2017-03-13;20;14;0;0
2017-03-12;26;12;0;0
2017-03-11;24;15;1;0
2017-03-10;19;18;0;0
2017-03-09;24;19;1;0
2017-03-08;18;12;0;0
2017-03-07;19;20;1;0
2017-03-06;18;25;0;0
2017-03-05;24;20;0;0
2017-03-04;11;17;2;0
2017-03-03;15;19;0;0
2017-03-02;21;19;1;0
2017-03-01;27;14;2;0
2017-02-28;36;20;1;0
2017-02-27;33;15;0;0
2017-02-26;22;14;0;0
2017-02-25;24;11;0;0
2017-02-24;35;21;0;0
2017-02-23;31;17;1;0
2017-02-22;30;18;0;0
2017-02-21;42;15;0;0
2017-02-20;35;21;0;0
2017-02-19;21;16;0;0
2017-02-18;23;12;1;0
2017-02-17;28;18;0;0
2017-02-16;32;15;0;0
2017-02-15;23;15;0;0
2017-02-14;33;10;0;0
2017-02-13;29;23;1;0
2017-02-12;20;6;0;0
2017-02-11;39;2;0;0
2017-02-10;43;12;1;0
2017-02-09;34;13;3;0
2017-02-08;27;14;0;0
2017-02-07;33;16;4;0
2017-02-06;37;10;0;1
2017-02-05;35;9;0;0
2017-02-04;38;11;0;0
2017-02-03;35;12;1;0
2017-02-02;46;18;0;0
2017-02-01;38;13;1;0
2017-01-31;49;12;1;1
2017-01-30;46;12;0;0
2017-01-29;30;12;0;0
2017-01-28;54;11;1;0
2017-01-27;45;11;1;0
2017-01-26;19;14;0;0
