﻿Дата;ReadMe.ru;RedTram
2013-10-29;1;0
2013-10-18;1;0
2013-10-17;1;0
2013-10-12;1;0
2013-09-16;2;0
2013-08-24;1;0
2013-07-19;1;0
2013-07-18;1;0
2013-07-13;1;0
2013-06-07;1;0
2013-06-04;1;0
2013-05-29;2;0
2013-05-27;1;0
2013-05-10;1;0
2013-05-02;1;0
2013-04-27;1;0
2012-10-05;1;0
2012-08-05;1;0
2012-07-22;1;0
2012-05-30;0;1
2012-05-27;1;0
2012-05-26;1;0
2012-05-24;1;0
2012-04-25;1;0
2012-04-22;1;0
2012-03-30;1;0
2012-03-29;1;0
2012-03-26;1;0
2012-03-25;1;0
2012-03-22;1;0
2012-03-02;1;0
2012-02-03;1;0
2012-01-20;1;0
