﻿Дата;Google;Yandex;Ukr.net;Bing.com;Mail.ru;Yahoo!;Rambler;Google-Img;I.ua
2017-08-02;1;0;0;0;0;0;0;0;0
2017-07-31;3;0;0;0;0;0;0;0;0
2017-07-30;10;0;0;0;0;0;0;0;0
2017-07-29;13;1;0;0;0;0;0;0;0
2017-07-28;19;4;0;0;0;0;0;0;0
2017-07-27;13;1;0;0;0;0;0;0;0
2017-07-26;14;0;0;0;0;0;0;0;0
2017-07-25;6;1;0;0;0;0;0;0;0
2017-07-24;8;2;0;0;0;0;0;0;0
2017-07-23;8;0;0;0;0;0;0;0;0
2017-07-22;11;0;0;0;0;0;0;0;0
2017-07-21;16;0;0;0;0;0;0;0;0
2017-07-20;12;1;0;0;0;0;0;0;0
2017-07-19;15;0;0;0;0;0;0;0;0
2017-07-18;13;1;0;0;0;0;0;0;0
2017-07-17;9;0;0;0;0;0;0;0;0
2017-07-16;4;1;0;0;0;0;0;0;0
2017-07-15;9;4;0;1;0;0;0;0;0
2017-07-14;29;1;1;1;0;0;0;0;0
2017-07-13;26;1;1;0;0;0;0;0;0
2017-07-12;18;0;0;0;0;0;0;0;0
2017-07-11;16;0;0;0;0;0;0;0;0
2017-07-10;17;0;0;0;0;0;0;0;0
2017-07-09;16;1;0;0;0;0;0;0;0
2017-07-08;16;1;0;0;0;0;0;0;0
2017-07-07;15;0;0;0;0;0;0;0;0
2017-07-06;18;2;0;0;0;0;0;0;0
2017-07-05;14;2;0;0;0;0;0;0;0
2017-07-04;14;1;0;0;0;0;0;0;0
2017-07-03;15;1;0;0;0;0;0;0;0
2017-07-02;7;0;0;0;0;0;0;0;0
2017-07-01;13;0;0;0;0;0;0;0;0
2017-06-30;18;0;1;0;0;0;0;0;0
2017-06-29;11;0;0;0;0;0;0;0;0
2017-06-28;7;1;0;0;0;0;0;0;0
2017-06-27;19;3;0;0;0;0;0;0;0
2017-06-26;13;1;0;0;0;1;0;0;0
2017-06-25;4;1;0;0;0;0;0;0;0
2017-06-24;6;1;0;1;0;0;0;0;0
2017-06-23;37;3;0;0;0;0;0;0;0
2017-06-22;22;1;1;0;0;0;0;0;0
2017-06-21;21;2;0;0;0;0;0;0;0
2017-06-20;22;1;0;0;0;0;0;0;0
2017-06-19;15;0;0;0;0;0;0;0;0
2017-06-18;10;0;0;0;0;0;0;0;0
2017-06-17;11;2;0;0;0;0;0;0;0
2017-06-16;20;0;0;0;0;0;0;0;0
2017-06-15;16;1;0;0;0;0;0;0;0
2017-06-14;21;1;0;0;0;0;0;0;0
2017-06-13;9;0;0;1;0;0;0;0;0
2017-06-12;14;1;0;0;0;0;0;0;0
2017-06-11;7;3;0;0;0;0;0;0;0
2017-06-10;11;0;0;0;0;0;0;0;0
2017-06-09;30;1;0;0;0;0;0;0;0
2017-06-08;18;0;0;0;0;0;0;0;0
2017-06-07;12;0;0;0;0;0;0;0;0
2017-06-06;12;1;0;0;0;0;0;0;0
2017-06-05;9;0;0;0;0;0;0;0;0
2017-06-04;7;0;0;0;0;0;0;0;0
2017-06-03;25;1;0;0;0;0;0;0;0
2017-06-02;23;0;0;0;0;0;0;0;0
2017-06-01;16;1;1;0;0;0;0;0;0
2017-05-31;14;1;0;0;0;0;0;0;0
2017-05-30;12;0;0;0;0;0;0;0;0
2017-05-29;14;0;0;0;0;0;0;0;0
2017-05-28;3;1;0;0;0;0;0;0;0
2017-05-27;8;1;0;1;0;0;0;0;0
2017-05-26;21;1;0;0;0;0;0;0;0
2017-05-25;14;3;0;0;0;0;0;0;0
2017-05-24;10;2;0;0;0;1;0;0;0
2017-05-23;12;0;0;0;0;0;0;0;0
2017-05-22;12;0;0;0;0;0;0;0;0
2017-05-21;7;3;0;0;0;0;0;0;0
2017-05-20;11;0;0;0;0;0;0;0;0
2017-05-19;20;0;1;0;0;0;0;0;0
2017-05-18;6;2;0;0;0;0;0;0;0
2017-05-17;14;1;0;0;0;0;0;0;0
2017-05-16;15;1;1;0;0;0;0;0;0
2017-05-15;12;4;0;0;0;0;0;0;0
2017-05-14;5;1;0;0;0;0;0;0;0
2017-05-13;10;0;0;0;0;0;0;0;0
2017-05-12;16;2;0;0;0;0;0;0;0
2017-05-11;13;0;0;0;0;0;0;0;0
2017-05-10;14;2;0;0;0;0;0;0;0
2017-05-09;7;2;0;0;0;0;0;0;0
2017-05-08;10;0;0;0;0;0;0;0;0
2017-05-07;8;3;0;0;0;0;0;0;0
2017-05-06;9;1;0;0;0;0;0;0;0
2017-05-05;11;3;0;0;0;0;0;0;0
2017-05-04;10;1;0;0;0;0;0;0;0
2017-05-03;9;0;0;0;0;0;0;0;0
2017-05-02;7;0;0;0;0;0;0;0;0
2017-05-01;7;0;0;0;0;0;0;0;0
2017-04-30;5;1;0;1;0;0;0;0;0
2017-04-29;11;3;0;0;0;0;0;0;0
2017-04-28;16;1;0;0;0;0;0;0;0
2017-04-27;17;3;0;0;0;0;0;0;0
2017-04-26;12;0;0;0;0;0;0;0;0
2017-04-25;11;0;0;0;0;0;0;0;0
2017-04-24;8;1;0;0;0;0;0;0;0
2017-04-23;6;2;0;0;0;0;0;0;0
2017-04-22;6;0;1;0;0;0;0;0;0
2017-04-21;16;2;0;0;0;0;0;0;0
2017-04-20;17;2;0;0;0;0;0;0;0
2017-04-19;11;2;0;0;0;0;0;0;0
