﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!;Rambler;Google-Img;Nigma;Ukr.net;QIP.ru;Webalta;I.ua;AOL;Meta.ua;ICQ.com
2021-04-12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-11;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-10;143;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-09;135;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-08;118;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2021-04-07;158;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2021-04-06;138;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-05;143;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-04;170;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-03;133;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-02;123;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-01;139;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2021-03-31;112;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-30;137;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-29;148;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-28;142;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-27;129;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-26;154;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2021-03-25;123;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-24;136;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-23;136;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-22;169;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-21;172;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-20;170;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-19;119;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-18;124;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-17;140;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-16;118;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-15;123;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-14;157;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-13;136;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-12;124;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-11;129;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-10;142;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-09;145;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-08;126;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-07;123;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-06;123;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-05;151;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-04;140;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-03;144;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-02;163;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-01;149;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-28;162;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-27;151;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-26;124;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-25;144;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-24;136;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-23;120;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-22;140;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-21;156;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-20;159;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-19;163;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-18;155;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-17;164;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-16;145;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-15;139;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-14;135;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-13;142;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-12;142;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-11;163;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-10;145;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-09;123;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-08;138;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-07;141;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-06;135;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-05;124;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-04;112;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-03;95;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-02;114;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-01;125;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-31;134;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-30;145;0;1;0;0;0;0;0;0;0;0;0;0;0;0
