﻿Дата;Mail.ru;Yandex;Rambler;Google;Yahoo!;I.ua
2013-02-14;0;0;0;0;1;0
2012-10-10;0;1;0;0;0;0
2012-08-14;0;1;0;0;0;0
2012-07-07;0;0;1;0;0;0
2012-06-18;0;1;0;0;0;0
2011-12-13;0;0;1;0;0;0
2011-11-10;0;1;0;0;0;0
2011-10-25;0;1;0;0;0;0
2011-07-15;0;1;0;0;0;0
2011-05-13;0;2;0;0;0;0
2011-05-12;0;1;0;0;0;0
2011-05-10;0;1;0;1;0;0
2011-05-07;0;1;0;0;0;0
2011-04-17;0;1;0;0;0;0
2011-04-15;0;2;0;0;0;0
2011-04-10;0;1;0;0;0;0
2011-04-05;2;0;0;0;0;0
2011-03-29;0;1;0;0;0;0
2011-03-25;0;1;0;0;0;0
2011-03-23;2;0;0;0;0;0
2011-03-17;1;0;0;0;0;0
2011-03-16;0;1;0;0;0;0
2011-03-14;0;0;1;0;0;0
2011-03-10;2;0;0;0;0;0
2011-03-09;1;0;0;0;0;0
2011-03-08;1;0;0;0;0;0
2011-03-07;0;2;0;0;0;0
2011-03-05;1;1;0;0;0;0
2011-03-04;1;1;0;1;0;0
2011-03-03;0;1;0;0;0;0
2011-03-01;1;0;0;0;0;0
2011-02-28;0;2;0;0;0;0
2011-02-27;4;1;0;0;0;0
2011-02-26;2;0;0;0;0;0
2011-02-23;2;1;0;0;0;0
2011-02-21;1;0;0;0;0;0
2011-01-19;1;0;0;0;0;0
2010-12-28;1;0;0;0;0;0
2010-12-23;1;0;0;0;0;0
2010-11-06;0;0;0;0;1;0
2010-10-15;2;0;0;0;0;0
2010-10-13;1;1;0;0;0;0
2010-08-03;0;0;0;0;0;1
2010-06-23;1;0;0;0;0;0
2010-06-17;1;0;0;0;0;0
2009-12-29;0;0;1;0;0;0
2009-11-30;1;0;0;0;0;0
2009-11-02;0;1;0;0;0;0
2009-10-28;0;0;1;0;0;0
2009-09-30;0;0;0;1;0;0
