﻿Дата;Yandex;Bing.com;Yahoo!;Google;Mail.ru;Rambler;Nigma
2018-06-27;2;0;1;0;0;0;0
2018-06-26;9;15;4;1;0;0;0
2018-06-25;11;16;12;1;1;0;0
2018-06-24;12;11;3;2;0;0;0
2018-06-23;6;8;6;0;0;0;0
2018-06-22;9;13;5;1;0;0;0
2018-06-21;15;15;9;0;0;0;0
2018-06-20;14;11;7;0;0;0;0
2018-06-19;9;17;13;0;0;0;0
2018-06-18;4;9;4;1;0;0;0
2018-06-17;13;11;7;0;1;0;0
2018-06-16;8;14;7;1;0;0;0
2018-06-15;8;8;9;1;0;0;0
2018-06-14;9;13;11;0;0;0;0
2018-06-13;13;12;1;0;0;0;0
2018-06-12;5;16;7;0;0;0;0
2018-06-11;10;15;8;0;0;0;0
2018-06-10;6;12;3;0;1;0;0
2018-06-09;15;10;8;0;0;0;0
2018-06-08;3;11;5;2;0;0;0
2018-06-07;9;11;6;1;0;0;0
2018-06-06;4;15;3;0;0;0;0
2018-06-05;7;22;4;1;1;0;0
2018-06-04;10;19;11;0;1;0;0
2018-06-03;8;17;5;1;0;0;0
2018-06-02;10;12;4;0;1;0;0
2018-06-01;9;12;5;1;1;0;0
2018-05-31;4;9;6;1;0;0;0
2018-05-30;7;20;7;2;0;0;0
2018-05-29;8;20;8;1;0;0;0
2018-05-28;5;7;4;0;1;0;0
2018-05-27;6;14;5;1;0;0;0
2018-05-26;3;20;8;0;0;0;0
2018-05-25;5;16;5;1;0;0;0
2018-05-24;5;27;5;1;1;0;0
2018-05-23;2;12;5;2;1;0;0
2018-05-22;6;17;9;1;1;0;0
2018-05-21;6;14;6;1;0;0;0
2018-05-20;4;12;3;0;0;0;0
2018-05-19;10;13;4;0;0;0;0
2018-05-18;5;11;10;1;0;0;0
2018-05-17;8;21;6;1;0;0;0
2018-05-16;3;20;9;0;0;0;0
2018-05-15;0;11;7;0;0;0;0
2018-05-14;5;21;3;0;0;0;0
2018-05-13;3;28;10;0;0;0;0
2018-05-12;3;13;9;1;1;0;0
2018-05-11;3;15;10;2;0;0;0
2018-05-10;4;21;8;0;0;0;0
2018-05-09;3;17;11;2;0;0;0
2018-05-08;3;20;6;0;0;0;0
2018-05-07;5;24;13;0;0;0;0
2018-05-06;4;19;18;0;0;0;0
2018-05-05;7;19;8;0;0;0;0
2018-05-04;4;11;10;0;0;0;0
2018-05-03;8;16;11;1;0;0;0
2018-05-02;5;25;10;0;1;0;0
2018-05-01;3;16;6;0;0;0;0
2018-04-30;2;17;7;1;0;0;0
2018-04-29;3;18;8;1;0;0;0
2018-04-28;3;21;12;0;0;0;0
2018-04-27;3;9;11;1;1;0;0
2018-04-26;8;11;16;0;0;0;0
2018-04-25;8;25;13;0;0;0;0
2018-04-24;8;20;9;0;0;0;0
2018-04-23;4;20;5;1;0;0;0
2018-04-22;9;15;14;0;0;0;0
2018-04-21;12;18;7;1;0;0;0
2018-04-20;14;11;10;0;0;0;0
2018-04-19;9;17;7;0;2;0;0
2018-04-18;9;21;6;0;0;0;0
2018-04-17;7;18;13;0;0;0;0
2018-04-16;9;23;9;2;0;0;0
2018-04-15;14;13;11;1;0;0;0
2018-04-14;11;11;10;0;0;0;0
2018-04-13;11;14;6;0;0;0;0
2018-04-12;15;11;7;0;0;0;0
2018-04-11;8;16;13;1;0;0;0
2018-04-10;8;16;6;0;1;0;0
2018-04-09;10;15;4;0;0;0;0
2018-04-08;10;16;6;0;0;0;0
2018-04-07;7;16;12;0;0;0;0
2018-04-06;6;17;5;0;0;0;0
2018-04-05;7;4;4;0;0;0;0
2018-04-04;5;1;4;0;0;0;0
2018-04-03;12;12;4;2;0;0;0
2018-04-02;12;9;8;0;0;0;0
2018-04-01;15;14;9;0;0;0;0
2018-03-31;6;8;11;0;1;0;0
2018-03-30;8;16;10;0;0;0;0
2018-03-29;10;11;8;0;0;0;0
2018-03-28;11;11;11;0;0;0;0
2018-03-27;12;18;5;0;0;0;0
2018-03-26;6;12;7;1;0;0;0
2018-03-25;11;14;6;1;0;0;0
2018-03-24;7;5;8;0;1;0;0
2018-03-23;3;14;6;0;0;0;0
2018-03-22;11;10;5;0;0;0;0
2018-03-21;13;12;5;0;0;0;0
2018-03-20;5;12;5;0;0;0;0
2018-03-19;6;15;4;0;0;0;0
2018-03-18;9;8;9;1;0;0;0
2018-03-17;12;6;1;1;1;0;0
2018-03-16;9;11;8;1;0;0;0
2018-03-15;6;13;6;0;0;0;0
2018-03-14;10;6;7;0;0;0;0
2018-03-13;8;8;5;3;0;0;0
2018-03-12;15;6;6;1;0;0;0
2018-03-11;10;7;7;0;0;0;0
2018-03-10;4;3;1;1;0;0;0
2018-03-09;13;6;5;0;0;0;0
2018-03-08;14;5;8;0;0;0;0
2018-03-07;4;4;7;0;0;0;0
2018-03-06;11;3;9;2;0;0;0
2018-03-05;7;8;9;1;0;0;0
2018-03-04;21;10;10;0;1;0;0
2018-03-03;10;7;9;0;0;0;0
2018-03-02;8;2;8;0;0;0;0
