﻿Дата;Hit.ua
2024-05-16;1
2024-05-11;1
2024-04-27;2
2024-04-23;1
2024-04-22;1
2024-04-19;1
2024-04-12;3
2024-04-08;1
2024-04-07;1
2024-04-04;1
2024-03-30;1
2024-03-25;1
2024-03-24;1
2024-03-22;1
2024-03-21;1
2024-03-19;1
2024-03-18;2
2024-03-17;1
2024-03-16;1
2024-03-14;2
2024-03-12;2
2024-03-01;1
2024-02-28;1
2024-02-24;2
2024-02-22;1
2024-02-15;1
2024-02-14;1
2024-02-13;2
2024-02-10;1
2024-02-06;1
2024-01-29;1
2024-01-25;1
2024-01-18;1
2024-01-12;1
2024-01-11;1
2024-01-10;1
2024-01-05;1
2024-01-04;1
2023-12-31;2
2023-12-30;1
2023-12-26;1
2023-12-23;1
2023-12-19;2
2023-12-17;2
2023-12-16;1
2023-12-14;3
2023-12-12;1
2023-12-11;1
2023-12-10;1
2023-12-05;1
2023-12-04;2
2023-12-03;2
2023-11-30;1
2023-11-29;1
2023-11-28;3
2023-11-27;1
2023-11-26;4
2023-11-24;1
2023-11-23;2
2023-11-21;2
2023-11-18;1
2023-11-17;1
2023-11-16;1
2023-11-12;2
2023-11-10;2
2023-11-08;1
2023-11-07;2
2023-11-06;3
2023-11-05;3
2023-11-04;2
2023-11-03;3
2023-11-02;1
2023-11-01;1
2023-10-31;1
2023-10-30;2
2023-10-29;2
2023-10-28;1
2023-10-26;1
2023-10-25;4
2023-10-24;2
2023-10-23;1
2023-10-21;1
2023-10-20;1
2023-10-19;2
2023-10-18;1
2023-10-17;2
2023-10-16;2
2023-10-15;1
2023-10-14;3
2023-10-13;1
2023-10-11;1
2023-10-10;2
2023-10-09;3
2023-10-08;2
2023-10-07;1
2023-10-06;2
2023-10-05;3
2023-10-04;1
2023-10-03;1
2023-10-02;3
2023-10-01;3
2023-09-30;2
2023-09-29;2
2023-09-28;6
2023-09-27;2
2023-09-26;1
2023-09-25;1
2023-09-23;1
2023-09-21;4
2023-09-20;3
2023-09-19;2
2023-09-18;4
2023-09-17;2
2023-09-16;1
2023-09-15;2
2023-09-13;4
2023-09-12;7
2023-09-11;2
2023-09-09;1
2023-09-08;1
2023-09-07;3
2023-09-06;4
2023-09-05;2
2023-09-04;1
2023-09-03;3
2023-09-02;1
2023-09-01;2
2023-08-31;3
2023-08-30;3
2023-08-29;1
2023-08-28;3
2023-08-27;2
2023-08-26;2
2023-08-25;2
2023-08-24;2
2023-08-23;5
2023-08-22;5
2023-08-21;2
2023-08-20;2
2023-08-19;1
2023-08-18;3
2023-08-17;3
2023-08-15;2
2023-08-14;1
2023-08-13;2
2023-08-12;1
2023-08-11;2
2023-08-10;1
2023-08-09;1
2023-08-08;4
2023-08-07;3
2023-08-06;2
2023-08-05;1
2023-08-04;3
2023-08-02;1
2023-08-01;1
2023-07-31;4
2023-07-30;3
2023-07-29;2
2023-07-28;4
2023-07-27;3
2023-07-26;2
2023-07-25;3
2023-07-24;3
2023-07-23;3
2023-07-22;2
2023-07-21;4
2023-07-20;2
2023-07-19;6
2023-07-18;5
2023-07-17;5
2023-07-16;3
2023-07-15;2
2023-07-14;1
2023-07-13;2
2023-07-12;2
2023-07-11;3
2023-07-10;4
2023-07-09;4
2023-07-08;2
2023-07-07;3
2023-07-06;2
2023-07-05;2
2023-07-03;2
2023-07-02;3
2023-07-01;1
2023-06-30;2
2023-06-29;4
2023-06-28;4
2023-06-27;3
2023-06-26;3
2023-06-25;1
2023-06-24;4
2023-06-23;3
2023-06-22;3
2023-06-21;3
2023-06-20;3
2023-06-19;2
2023-06-18;3
2023-06-17;1
2023-06-16;1
2023-06-15;2
2023-06-14;2
2023-06-13;2
2023-06-12;1
2023-06-11;2
2023-06-10;1
2023-06-09;1
2023-06-08;1
2023-06-06;2
2023-06-05;3
2023-06-04;3
2023-06-03;3
2023-06-02;1
2023-06-01;4
2023-05-31;4
2023-05-30;4
2023-05-29;2
2023-05-28;2
2023-05-27;3
2023-05-26;4
2023-05-25;3
2023-05-24;2
2023-05-23;1
2023-05-22;5
2023-05-21;3
2023-05-20;4
2023-05-19;2
2023-05-18;2
2023-05-17;1
2023-05-16;4
2023-05-15;2
2023-05-14;5
2023-05-13;3
2023-05-12;1
2023-05-11;3
2023-05-10;1
2023-05-08;6
2023-05-07;1
2023-05-06;1
2023-05-05;6
2023-05-04;4
2023-05-03;3
2023-05-02;2
2023-05-01;4
2023-04-30;2
2023-04-29;4
2023-04-28;4
2023-04-27;3
2023-04-26;1
2023-04-25;3
2023-04-24;1
2023-04-23;5
2023-04-22;4
2023-04-21;1
2023-04-20;2
2023-04-18;2
2023-04-17;5
2023-04-16;3
2023-04-15;3
2023-04-14;4
2023-04-13;1
2023-04-12;2
2023-04-11;4
2023-04-10;5
2023-04-09;2
2023-04-08;6
2023-04-07;2
2023-04-06;1
2023-04-05;3
2023-04-04;2
2023-04-03;3
2023-04-02;3
2023-04-01;1
2023-03-31;3
2023-03-30;2
2023-03-29;6
2023-03-28;2
2023-03-27;2
2023-03-26;3
2023-03-25;2
2023-03-24;6
2023-03-22;4
2023-03-21;1
2023-03-20;5
2023-03-19;3
2023-03-18;2
2023-03-16;3
2023-03-15;3
2023-03-14;2
2023-03-13;4
2023-03-12;2
2023-03-11;5
2023-03-10;3
2023-03-09;2
2023-03-08;1
2023-03-07;2
2023-03-05;4
2023-03-04;7
2023-03-03;4
2023-03-02;2
2023-03-01;5
2023-02-28;3
2023-02-27;2
2023-02-26;1
2023-02-24;2
2023-02-23;1
2023-02-22;3
2023-02-21;1
2023-02-19;3
2023-02-18;4
2023-02-17;2
2023-02-16;5
2023-02-15;2
2023-02-14;5
2023-02-13;6
2023-02-12;4
2023-02-11;4
2023-02-10;2
2023-02-09;1
2023-02-08;4
2023-02-07;2
2023-02-06;1
2023-02-05;1
2023-02-03;4
2023-02-02;1
2023-02-01;2
2023-01-31;2
2023-01-30;4
2023-01-29;2
2023-01-28;1
2023-01-27;2
2023-01-26;1
2023-01-23;1
2023-01-22;1
2023-01-20;1
2023-01-19;1
2023-01-17;1
2023-01-16;1
2023-01-14;1
2023-01-12;1
2023-01-07;2
2023-01-05;1
2023-01-04;1
2023-01-03;2
2023-01-01;1
2022-12-28;1
2022-12-26;1
2022-12-25;6
2022-12-24;1
2022-12-23;2
2022-12-21;2
2022-12-20;2
2022-12-19;1
2022-12-18;1
2022-12-17;1
2022-12-16;1
2022-12-15;2
2022-12-14;1
2022-12-13;2
2022-12-12;2
2022-12-11;1
2022-12-10;3
2022-12-09;1
2022-12-08;2
2022-12-07;1
2022-12-06;1
2022-12-04;1
2022-12-02;2
2022-12-01;1
2022-11-30;2
2022-11-29;1
2022-11-28;1
2022-11-27;1
2022-11-26;2
2022-11-24;2
2022-11-23;2
2022-11-22;1
2022-11-20;3
2022-11-19;1
2022-11-17;1
2022-11-16;2
2022-11-14;2
2022-11-11;1
2022-11-10;2
2022-11-09;2
2022-11-05;2
2022-11-03;3
2022-11-02;1
2022-10-30;1
2022-10-28;1
2022-10-27;2
2022-10-25;1
2022-10-23;2
2022-10-20;1
2022-10-18;2
2022-10-15;1
2022-10-13;2
2022-10-11;1
2022-10-10;1
2022-10-09;1
2022-10-08;1
2022-10-07;2
2022-10-06;1
2022-10-05;1
2022-10-03;1
2022-10-02;1
2022-10-01;2
2022-09-30;1
2022-09-29;1
2022-09-28;1
2022-09-26;2
2022-09-25;1
2022-09-24;1
2022-09-23;2
2022-09-22;3
2022-09-21;1
2022-09-20;2
2022-09-18;1
2022-09-17;2
2022-09-16;1
2022-09-15;2
2022-09-13;1
2022-09-11;1
2022-09-10;1
2022-09-09;1
2022-09-08;1
2022-09-07;1
2022-09-02;1
2022-09-01;2
2022-08-28;1
2022-08-27;2
2022-08-26;2
2022-08-25;3
2022-08-24;2
2022-08-23;1
2022-08-22;2
2022-08-21;3
2022-08-20;2
2022-08-19;1
2022-08-17;1
2022-08-16;1
2022-08-15;1
2022-08-14;1
2022-08-13;2
2022-08-10;1
2022-08-08;2
2022-08-07;1
2022-08-06;2
2022-08-03;2
2022-08-01;2
2022-07-29;2
2022-07-26;2
2022-07-22;3
2022-07-21;2
2022-07-20;2
2022-07-15;2
2022-07-13;1
2022-07-12;3
2022-07-10;1
2022-07-09;1
2022-07-08;1
2022-07-07;3
2022-07-06;1
2022-07-05;1
2022-07-03;1
2022-07-02;2
2022-07-01;1
2022-06-28;1
2022-06-27;3
2022-06-25;1
2022-06-23;1
2022-06-20;1
2022-06-15;3
2022-06-14;3
2022-06-08;1
2022-06-05;1
2022-06-03;1
2022-05-31;1
2022-05-28;2
2022-05-25;1
2022-05-23;1
2022-05-20;1
2022-05-19;1
2022-05-17;1
2022-05-14;1
2022-05-13;1
2022-05-11;1
2022-05-09;1
2022-05-05;1
2022-05-04;1
2022-05-03;2
2022-04-30;1
2022-04-28;1
2022-04-25;1
2022-04-24;1
2022-04-14;1
2022-04-13;1
2022-04-11;1
2022-04-09;1
2022-04-07;1
2022-04-06;1
2022-04-04;1
2022-03-31;1
2022-03-30;1
2022-03-29;1
2022-03-26;1
2022-03-24;2
2022-03-20;1
2022-03-15;1
2022-03-08;1
2022-03-07;2
2022-03-03;1
2022-02-28;1
2022-02-27;1
2022-02-24;2
2022-02-23;1
2022-02-18;1
2022-02-16;1
2022-02-15;2
2022-02-12;1
2022-02-11;1
2022-02-04;1
2022-01-28;1
2022-01-26;1
2022-01-21;1
2022-01-19;1
2022-01-18;3
2022-01-17;2
2022-01-15;1
2022-01-12;1
2022-01-10;1
2022-01-05;1
2021-12-18;1
2021-12-16;1
2021-12-15;1
2021-12-08;1
2021-12-01;1
2021-11-24;1
2021-11-22;1
2021-11-21;1
2021-11-17;1
2021-11-09;1
2021-11-07;1
2021-10-31;1
2021-10-30;1
2021-10-22;1
2021-10-20;2
2021-10-18;1
2021-10-08;1
2021-10-07;1
2021-10-06;1
2021-10-05;1
2021-10-04;1
2021-10-03;1
2021-09-30;1
2021-09-28;1
2021-09-27;1
2021-09-20;1
2021-09-15;1
2021-09-13;1
2021-09-12;1
2021-09-10;1
2021-09-05;1
2021-09-04;1
2021-08-31;1
2021-08-27;1
2021-08-26;1
2021-08-16;1
2021-08-15;1
2021-08-09;1
2021-08-07;1
2021-08-03;1
2021-07-31;1
2021-07-01;1
2021-06-03;1
2021-05-17;1
2021-04-23;1
2021-03-01;1
2021-02-22;1
2021-01-27;1
2021-01-19;1
2021-01-18;1
2021-01-16;1
2020-12-17;1
2020-12-13;1
2020-12-01;1
2020-11-18;1
2020-11-10;1
2020-10-23;1
2020-10-17;1
2020-10-09;1
2020-10-08;1
2020-10-07;1
2020-10-05;2
2020-09-30;1
2020-09-24;1
2020-09-07;1
2020-08-31;1
2020-08-29;1
2020-08-28;1
2020-08-21;1
2020-08-09;1
2020-07-26;1
2020-07-21;1
2020-07-08;1
2020-07-06;1
2020-07-01;1
2020-06-30;1
2020-06-28;1
2020-06-10;1
2020-06-07;1
2020-06-02;2
2020-05-29;2
2020-05-25;2
2020-05-22;1
2020-05-20;2
2020-05-19;1
2020-05-15;1
2020-05-02;2
2020-03-30;1
2020-03-12;1
