﻿Дата;Ukr.net;I.ua;Mail.ru;Google;Rambler;Yahoo!;Yandex
2013-06-02;1;0;0;0;0;0;0
2013-06-01;1;0;0;0;0;0;0
2013-01-11;1;0;0;0;0;0;0
2012-11-15;1;0;0;0;0;0;0
2012-11-14;2;0;0;0;0;0;0
2012-10-21;0;0;0;0;0;0;1
2012-04-17;1;0;0;0;0;0;0
2012-04-01;1;0;0;0;0;0;0
2012-02-10;1;0;0;0;0;0;0
2011-11-28;1;0;0;0;0;0;0
2011-10-10;0;0;0;1;0;0;0
2011-09-27;0;1;0;0;0;0;0
2011-07-25;0;0;0;0;1;0;0
2011-05-11;0;0;0;0;1;0;0
2011-03-31;1;0;0;0;0;0;0
2010-03-09;0;0;0;0;0;1;0
2010-02-22;0;0;1;0;0;0;0
2009-12-16;0;0;0;1;0;0;0
2009-12-08;0;0;1;0;0;0;0
2009-11-13;0;0;1;0;0;0;0
2009-11-05;0;1;0;0;0;0;0
2009-10-21;0;1;0;1;0;0;0
