﻿Дата;Mail.ru;Ukr.net;Yandex;Rambler;Google;I.ua;Yahoo!;Pochta.ru;KM.ru;Online.ua
2010-05-31;1;0;0;0;0;0;0;0;0;0
2010-03-09;0;0;0;1;0;0;0;0;0;0
2010-02-27;14;5;6;4;1;1;4;0;0;0
2010-02-26;22;4;5;7;0;1;4;0;0;0
2010-02-25;9;3;3;5;1;0;0;0;0;0
2010-02-24;11;3;4;3;0;3;4;0;0;0
2010-02-23;6;2;7;3;0;2;5;0;0;0
2010-02-22;8;1;8;1;1;1;1;0;0;0
2010-02-21;6;4;5;1;2;0;2;0;1;0
2010-02-20;13;7;4;4;2;0;2;0;1;0
2010-02-19;12;4;9;5;1;2;1;0;0;0
2010-02-18;14;4;6;4;2;3;2;0;0;0
2010-02-17;19;5;1;4;0;3;1;0;0;0
2010-02-16;17;4;7;7;2;1;3;0;0;0
2010-02-15;14;4;3;3;1;2;1;0;1;0
2010-02-14;9;6;3;5;1;2;2;0;1;0
2010-02-13;10;3;4;3;1;3;2;0;0;0
2010-02-12;18;6;1;9;3;0;7;0;0;0
2010-02-11;10;8;6;6;3;3;5;0;0;0
2010-02-10;16;5;4;2;2;4;3;0;0;0
2010-02-09;8;4;5;0;2;2;1;0;0;0
2010-02-08;13;1;0;2;1;1;2;0;0;0
2010-02-07;8;1;4;3;2;0;4;0;0;0
2010-02-06;3;3;4;6;1;1;1;0;0;0
2010-02-05;18;4;6;3;0;2;3;0;0;0
2010-02-04;10;4;3;6;0;0;1;0;0;0
2010-02-03;9;5;3;0;0;1;3;0;0;0
2010-02-02;9;7;3;5;0;7;1;0;0;0
2010-02-01;17;10;8;3;1;3;4;0;0;0
2010-01-31;7;6;4;3;0;2;2;0;0;0
2010-01-30;10;12;6;7;0;0;1;0;0;0
2010-01-29;23;8;13;6;1;2;4;0;0;0
2010-01-28;28;13;22;8;1;4;3;0;0;0
2010-01-27;21;20;24;6;2;6;4;0;0;0
2010-01-26;17;54;67;2;6;19;7;0;2;0
2010-01-25;24;12;12;6;4;5;4;0;0;0
2010-01-24;15;5;7;6;2;1;2;0;0;0
2010-01-23;23;3;5;3;2;2;10;0;0;0
2010-01-22;28;6;12;3;4;4;1;0;0;0
2010-01-21;18;4;8;3;3;4;5;0;0;0
2010-01-20;31;7;11;2;4;5;2;0;1;0
2010-01-19;27;19;13;2;3;6;5;0;0;0
2010-01-18;42;17;29;5;1;4;7;0;0;0
2010-01-17;102;30;30;5;5;8;3;0;0;0
2010-01-16;159;44;44;6;4;9;3;0;1;1
2010-01-15;161;45;48;8;8;15;6;0;0;0
2010-01-14;62;16;7;5;4;4;0;0;0;0
2010-01-13;9;1;2;6;3;2;0;0;0;0
2010-01-12;7;5;4;2;1;0;1;0;0;0
2010-01-11;16;6;7;1;4;4;1;0;0;0
2010-01-10;9;7;7;9;4;1;0;0;0;0
2010-01-09;7;0;2;3;1;3;1;0;0;0
2010-01-08;9;1;2;5;1;2;2;0;0;0
2010-01-07;7;1;2;1;2;1;2;0;1;0
2010-01-06;13;2;2;3;1;0;0;0;0;0
2010-01-05;5;0;1;2;1;2;0;0;0;0
2010-01-04;3;1;3;4;5;1;2;0;0;0
2010-01-03;6;0;1;1;1;2;0;0;0;0
2010-01-02;3;3;1;3;1;2;1;0;1;0
2010-01-01;5;1;3;1;0;2;1;0;1;0
2009-12-31;4;3;0;4;2;2;1;0;0;0
2009-12-30;9;2;2;6;2;3;0;0;0;0
2009-12-29;7;2;2;5;2;2;4;0;0;0
2009-12-28;6;1;1;7;2;4;4;0;0;0
2009-12-27;9;1;0;4;2;2;1;0;0;0
2009-12-26;9;0;5;0;0;2;1;0;0;0
2009-12-25;14;3;1;3;4;4;4;0;1;0
2009-12-24;14;6;4;3;1;2;0;0;0;0
2009-12-23;5;5;3;5;6;2;5;0;1;0
2009-12-22;14;3;1;2;3;1;0;0;0;0
2009-12-21;15;4;0;1;1;2;3;0;0;0
2009-12-20;6;2;0;3;1;3;1;0;0;0
2009-12-19;4;5;3;1;1;3;2;0;0;0
2009-12-18;12;3;4;2;3;5;1;0;0;0
2009-12-17;4;4;4;5;1;3;0;0;0;0
2009-12-16;10;2;2;1;3;1;0;0;0;0
2009-12-15;7;4;4;5;5;0;0;0;0;0
2009-12-14;8;1;8;3;4;2;3;0;0;0
2009-12-13;6;2;3;3;4;3;0;0;0;0
2009-12-12;6;3;1;1;0;1;0;0;0;0
2009-12-11;11;6;4;11;5;2;1;0;0;0
2009-12-10;11;4;7;1;3;1;5;0;0;0
2009-12-09;7;4;1;2;1;2;1;0;0;0
2009-12-08;17;2;6;3;3;2;5;0;0;0
2009-12-07;14;4;6;4;3;1;10;0;0;0
2009-12-06;6;2;5;2;3;2;4;0;1;0
2009-12-05;9;5;3;2;5;2;1;0;0;0
2009-12-04;13;7;11;5;5;3;1;0;0;0
2009-12-03;15;5;4;5;3;2;2;0;1;0
2009-12-02;12;5;4;1;5;1;0;0;0;0
