﻿Дата;I.ua
2017-11-29;1
2017-11-22;1
2017-11-16;1
2017-11-09;1
2017-11-04;1
2017-10-10;1
2017-09-30;1
2017-08-21;1
2017-06-14;1
2017-05-26;1
2017-05-24;1
2017-03-31;2
2017-03-05;1
2017-03-02;1
2016-10-27;1
2016-09-22;1
2016-08-25;1
2016-08-20;1
2016-08-14;1
2016-06-22;1
2016-03-27;1
2016-02-05;1
2016-02-01;1
2016-01-20;1
2016-01-14;1
2016-01-08;1
2015-12-18;1
2015-12-06;1
2015-11-27;1
2015-11-05;1
2015-10-15;1
2015-10-08;1
2015-09-27;1
2015-09-07;1
2015-08-13;1
2015-06-11;1
2015-05-23;1
2015-05-19;1
2015-05-14;1
2015-04-08;1
2015-03-24;1
2015-03-21;1
2015-03-19;1
2015-02-19;1
2015-01-27;1
2015-01-19;1
2015-01-14;1
2014-12-22;1
2014-12-21;3
2014-12-15;1
2014-12-08;1
2014-11-28;1
2014-11-21;1
2014-11-06;1
2014-10-11;1
2014-10-08;1
2014-09-21;1
2014-09-14;1
2014-08-27;1
2014-08-23;2
2014-08-19;1
2014-07-09;1
2014-06-28;1
2014-06-07;2
2014-05-16;1
2014-04-21;1
2014-04-19;1
2014-04-18;1
2014-04-14;1
