﻿Дата;Ukr.net;Yandex;Rambler;Mail.ru;Google;I.ua;Yahoo!
2017-07-25;0;0;0;0;0;0;1
2016-12-28;0;1;0;0;0;0;0
2016-12-26;0;1;0;0;0;0;0
2016-11-01;0;1;0;0;0;0;0
2016-10-13;0;2;0;0;0;0;0
2016-05-11;0;1;0;0;0;0;0
2016-01-08;0;1;0;0;0;0;0
2015-12-11;0;1;0;0;0;0;0
2015-10-13;0;2;0;0;0;0;0
2015-08-23;0;1;0;0;0;0;0
2015-08-14;0;0;1;0;0;0;0
2015-07-25;0;2;0;0;0;0;0
2015-07-20;0;2;0;0;0;0;0
2013-08-16;1;0;0;0;0;0;0
2013-08-15;0;0;0;0;0;0;1
2013-08-02;1;0;0;0;0;0;0
2013-07-22;0;0;0;0;0;1;0
2013-07-12;1;0;0;0;0;0;0
2013-07-07;1;0;0;0;0;0;0
2013-06-21;1;0;0;0;0;0;0
2013-06-18;1;0;0;0;0;0;0
2013-06-12;2;0;0;0;0;0;0
2013-06-11;1;0;0;0;0;0;0
2013-06-10;1;0;0;0;0;0;0
2013-05-26;1;0;0;0;0;0;0
2013-04-20;1;0;0;0;0;0;0
2013-03-30;1;0;0;0;0;0;0
2013-03-17;1;0;0;0;0;0;0
2013-02-27;0;1;0;0;0;0;0
2013-02-13;0;0;1;0;0;0;0
2013-02-12;1;1;0;0;0;0;0
2013-02-01;0;0;2;0;0;0;0
2013-01-29;1;0;0;0;0;0;0
2013-01-24;0;0;1;0;0;0;0
2013-01-23;0;1;0;0;0;0;0
2013-01-20;1;0;0;0;0;0;0
2013-01-19;0;0;2;0;0;0;0
2013-01-18;1;1;0;0;0;0;0
2013-01-17;1;0;1;0;0;0;0
2013-01-15;1;0;0;0;0;0;0
2013-01-06;0;0;1;0;0;0;0
2013-01-02;0;0;1;0;0;0;0
2012-12-29;1;0;0;0;0;0;0
2012-12-24;0;1;1;0;0;0;0
2012-12-19;1;0;1;0;0;0;0
2012-12-17;0;1;0;0;0;0;0
2012-12-10;1;0;0;0;0;0;0
2012-12-06;0;0;1;0;0;0;0
2012-11-26;1;0;0;0;0;0;0
2012-11-24;2;0;1;0;0;0;0
2012-11-23;0;0;1;0;0;0;0
2012-11-21;4;3;4;0;0;0;0
2012-11-19;1;0;0;0;0;0;0
2012-11-18;0;1;0;0;0;0;0
2012-11-15;4;1;1;0;0;0;0
2012-11-14;0;0;1;0;0;0;0
2012-11-08;0;1;0;0;0;0;0
2012-11-01;1;0;0;0;0;0;0
2012-10-30;0;1;0;0;0;0;0
2012-10-29;1;0;0;0;0;0;0
2012-10-28;1;0;1;0;0;0;0
2012-10-27;0;1;1;0;0;0;0
2012-10-26;1;2;0;0;0;0;0
2012-10-25;1;4;2;0;0;0;0
2012-10-11;0;0;0;0;1;0;0
2012-09-29;0;0;1;0;0;0;0
2012-09-27;1;0;0;0;0;0;0
2012-09-25;1;0;0;0;0;0;0
2012-09-18;0;0;1;0;0;0;0
2012-09-17;0;0;1;0;0;0;0
2012-09-14;0;1;0;0;0;0;0
2012-09-13;1;0;0;0;0;0;0
2012-09-12;0;1;0;0;0;0;0
2012-09-11;0;1;0;0;0;0;0
2012-09-07;1;0;0;0;0;0;0
2012-09-06;0;1;0;0;0;0;0
2012-09-04;1;0;0;0;0;0;0
2012-09-03;0;1;0;0;0;0;0
2012-08-30;1;0;0;0;0;0;0
2012-08-28;0;0;1;0;0;0;0
2012-08-16;0;0;1;0;0;0;0
2012-08-11;1;0;0;0;0;0;0
2012-08-07;0;0;1;0;0;0;0
2012-07-27;0;0;1;0;0;0;0
2012-07-23;1;0;0;0;0;0;0
2012-07-13;0;1;0;0;0;0;0
2012-07-04;1;2;0;0;0;0;0
2012-07-03;1;0;0;0;0;0;0
2012-06-26;0;0;1;0;0;0;0
2012-06-22;2;0;0;0;0;0;0
2012-06-21;1;0;0;0;0;0;0
2012-06-20;1;0;0;0;0;0;0
2012-05-11;1;0;0;0;0;0;0
2012-05-02;1;0;0;0;0;0;0
2012-04-23;1;0;0;0;0;0;0
2012-04-18;1;0;0;0;0;0;0
2012-03-16;0;0;0;0;1;0;0
2012-03-14;0;0;1;0;0;0;0
2012-03-12;1;0;0;0;0;0;0
2012-03-11;1;0;0;0;0;0;0
2012-03-09;0;0;1;0;0;0;0
2012-03-08;1;0;0;0;0;0;0
2012-03-07;0;0;1;0;0;0;0
2012-03-06;1;0;2;0;0;0;0
2012-03-05;0;0;1;0;0;0;0
2012-03-03;10;0;3;0;1;0;0
2012-02-28;0;0;1;0;0;0;0
