﻿Дата;Ukr.net;Mail.ru;Yandex;Google;Rambler;Yahoo!
2013-02-04;1;0;0;0;0;0
2011-08-30;1;0;0;0;0;0
2011-06-27;1;0;0;0;0;0
2011-06-25;1;0;0;0;0;0
2011-06-24;1;0;0;0;0;0
2011-06-23;1;0;0;0;0;0
2011-01-05;0;0;0;1;0;0
2010-11-11;0;1;0;0;0;0
2010-07-25;0;0;1;0;0;0
2010-07-22;1;0;0;0;0;0
2010-07-15;0;0;1;0;0;0
2010-07-11;0;0;1;0;0;0
2010-06-18;0;0;0;1;0;0
2010-06-17;1;0;0;0;0;0
2010-06-09;0;0;0;0;1;0
2010-04-30;1;0;0;0;1;0
2010-04-22;0;0;0;2;0;0
2010-04-13;0;0;0;0;1;0
2010-03-25;1;0;0;0;0;0
2010-03-21;1;0;0;0;0;0
2010-01-27;0;0;0;0;1;0
2009-09-04;0;1;0;0;0;0
2009-08-21;0;0;1;0;0;0
2009-07-01;0;0;1;0;0;0
2009-06-09;0;1;0;0;0;0
2009-05-29;1;0;0;0;0;0
2009-05-27;1;0;0;0;0;0
2009-05-25;0;1;0;0;0;0
2009-05-20;0;0;0;0;0;1
2009-05-05;0;1;0;0;0;0
2009-04-14;0;1;0;0;0;0
2009-04-10;0;1;0;0;0;0
2009-04-07;0;1;0;0;0;0
2009-03-25;0;0;2;0;0;0
2009-03-24;0;0;1;0;0;0
2009-03-13;0;0;0;0;0;1
