﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;Google-Img;Nigma
2017-07-18;6;2;0;0;0;0;0;0
2017-07-17;4;4;0;0;0;0;0;0
2017-07-16;2;0;0;0;0;0;0;0
2017-07-15;1;1;0;0;0;0;0;0
2017-07-14;5;1;0;0;0;0;0;0
2017-07-13;8;1;0;0;0;0;0;0
2017-07-12;5;0;0;0;0;0;0;0
2017-07-11;9;2;1;0;0;0;0;0
2017-07-10;7;0;0;0;0;0;0;0
2017-07-09;12;2;0;0;0;0;0;0
2017-07-08;8;2;0;0;0;0;0;0
2017-07-07;7;2;0;1;0;0;0;0
2017-07-06;6;2;0;0;0;0;0;0
2017-07-05;10;1;0;0;0;0;0;0
2017-07-04;6;2;0;0;0;0;0;0
2017-07-03;6;2;0;1;0;0;0;0
2017-07-02;8;1;0;0;0;0;0;0
2017-07-01;5;1;0;0;0;0;0;0
2017-06-30;4;2;0;0;0;0;0;0
2017-06-29;6;1;0;0;0;0;0;0
2017-06-28;8;3;0;0;0;0;0;0
2017-06-27;9;2;0;0;0;0;0;0
2017-06-26;9;3;0;0;0;0;0;0
2017-06-25;9;3;0;1;0;0;0;0
2017-06-24;3;2;0;1;0;0;0;0
2017-06-23;4;5;0;1;0;0;0;0
2017-06-22;5;4;0;0;0;0;0;0
2017-06-21;7;0;0;0;0;0;0;0
2017-06-20;4;4;0;0;0;0;0;0
2017-06-19;6;2;0;0;0;0;0;0
2017-06-18;7;2;0;0;0;0;0;0
2017-06-17;6;1;0;0;0;0;0;0
2017-06-16;10;2;0;0;0;0;0;0
2017-06-15;7;3;0;0;0;0;1;0
2017-06-14;10;5;0;0;0;0;0;0
2017-06-13;16;3;1;0;0;0;0;0
2017-06-12;10;0;0;0;0;0;0;0
2017-06-11;6;1;0;0;0;0;0;0
2017-06-10;6;2;0;0;0;0;0;0
2017-06-09;9;0;0;0;1;0;0;0
2017-06-08;5;1;0;0;0;0;0;0
2017-06-07;6;2;0;0;0;0;0;0
2017-06-06;3;2;0;0;0;0;0;0
2017-06-05;5;1;0;0;0;0;0;0
2017-06-04;9;2;0;0;0;0;0;0
2017-06-03;3;2;0;0;0;0;0;0
2017-06-02;5;1;0;0;0;0;0;0
2017-06-01;6;0;0;0;0;0;0;0
2017-05-31;6;1;0;0;0;0;0;0
2017-05-30;13;0;0;0;0;0;0;0
2017-05-29;12;0;1;0;0;0;0;0
2017-05-28;4;1;0;0;0;0;0;0
2017-05-27;0;3;0;0;0;0;0;0
