﻿Дата;Google;Yandex;Mail.ru;Nigma;Meta.ua;Rambler;Ukr.net;QIP.ru;Yahoo!;Bing.com;ICQ.com;Google-Img
2017-09-27;0;0;0;0;0;0;0;0;0;1;0;0
2017-09-25;58;11;1;0;0;0;0;0;1;0;0;0
2017-09-24;99;24;2;0;0;0;0;0;0;0;0;0
2017-09-23;90;20;0;0;0;0;0;0;0;0;0;0
2017-09-22;101;16;1;0;0;0;0;0;0;0;0;0
2017-09-21;99;23;0;0;0;0;0;0;0;1;0;0
2017-09-20;120;16;3;0;0;0;0;0;1;1;0;0
2017-09-19;109;21;2;0;0;0;0;0;1;2;0;0
2017-09-18;116;21;0;0;0;0;0;0;2;0;0;0
2017-09-17;100;33;1;0;0;0;0;0;0;0;0;0
2017-09-16;111;18;0;0;0;0;0;0;0;0;0;0
2017-09-15;96;17;1;0;0;0;0;0;2;0;0;0
2017-09-14;102;33;1;0;0;0;0;0;0;2;0;0
2017-09-13;117;28;3;0;0;0;0;0;0;0;0;0
2017-09-12;128;34;1;0;0;0;0;0;2;1;0;0
2017-09-11;130;32;1;0;0;0;0;0;2;0;0;0
2017-09-10;131;35;3;0;0;0;0;0;0;2;0;0
2017-09-09;111;18;2;0;0;0;0;0;1;0;0;0
2017-09-08;153;25;4;1;0;0;0;0;0;0;0;0
2017-09-07;129;28;2;0;0;0;0;0;1;1;0;0
2017-09-06;129;22;2;0;0;0;0;0;2;0;0;0
2017-09-05;132;24;3;0;0;0;0;0;1;1;0;0
2017-09-04;137;23;4;0;0;0;0;0;0;0;0;0
2017-09-03;151;25;2;0;0;0;0;0;0;1;0;0
2017-09-02;104;19;3;0;0;0;0;0;2;2;0;0
2017-09-01;135;18;1;0;0;0;0;0;1;0;0;0
2017-08-31;127;29;1;0;0;1;0;0;0;0;0;0
2017-08-30;141;19;1;0;0;0;0;0;1;0;0;0
2017-08-29;87;19;0;0;0;0;0;0;1;0;0;0
2017-08-28;112;32;0;0;0;0;0;0;0;1;0;0
2017-08-27;123;23;1;0;0;0;0;0;1;1;0;0
2017-08-26;123;29;4;0;0;0;0;0;1;0;0;0
2017-08-25;114;26;1;0;0;0;0;0;1;1;0;0
2017-08-24;112;18;3;0;0;0;0;0;1;1;0;0
2017-08-23;138;24;2;0;0;0;0;0;0;0;0;0
2017-08-22;142;22;3;0;0;0;0;0;1;1;0;0
2017-08-21;126;31;0;0;0;0;0;0;0;0;0;0
2017-08-20;126;26;0;0;0;0;0;0;0;0;0;0
2017-08-19;139;19;2;0;0;0;0;0;1;1;0;0
2017-08-18;97;24;2;0;0;0;0;0;1;0;0;0
2017-08-17;136;20;1;0;0;0;0;0;1;1;0;0
2017-08-16;109;24;1;0;0;0;0;0;0;0;0;0
2017-08-15;163;23;1;0;0;0;0;0;0;1;0;0
2017-08-14;142;29;4;0;0;0;0;0;1;0;0;0
2017-08-13;120;23;2;0;0;0;0;0;1;0;0;0
2017-08-12;94;23;1;0;0;0;0;0;1;0;0;0
2017-08-11;108;15;2;0;0;1;0;0;1;0;0;0
2017-08-10;134;36;1;0;0;1;0;0;1;0;0;0
2017-08-09;105;24;3;0;0;0;0;0;0;0;0;0
2017-08-08;124;19;3;0;0;0;0;0;2;0;0;0
2017-08-07;105;24;2;0;0;0;0;0;1;2;0;0
2017-08-06;100;15;1;0;0;0;0;0;1;0;0;0
2017-08-05;89;17;1;1;0;0;0;0;1;1;0;0
2017-08-04;89;58;1;0;0;0;0;0;1;0;0;0
2017-08-03;99;13;1;0;0;0;0;0;1;0;0;0
2017-08-02;88;26;0;0;0;0;0;0;0;0;0;0
2017-08-01;87;21;3;0;0;0;0;0;1;0;0;0
2017-07-31;101;25;1;0;0;0;0;0;1;0;0;0
2017-07-30;105;14;2;0;0;0;0;0;0;0;0;0
2017-07-29;73;13;0;1;0;0;0;0;0;0;0;0
2017-07-28;95;21;2;0;0;0;0;0;1;1;0;0
2017-07-27;90;54;0;0;0;0;0;0;0;0;0;0
2017-07-26;96;23;2;0;0;0;0;0;1;1;0;0
2017-07-25;110;16;2;0;0;0;0;0;0;0;0;0
2017-07-24;96;28;2;0;0;0;0;0;0;0;0;0
2017-07-23;118;28;1;0;0;0;0;0;0;0;0;0
2017-07-22;103;15;1;0;0;0;0;0;2;0;0;0
2017-07-21;106;23;2;0;0;0;0;0;0;0;0;0
2017-07-20;94;20;2;0;0;0;0;0;0;0;0;0
2017-07-19;122;21;1;0;0;0;0;0;0;1;0;0
2017-07-18;109;12;0;0;0;0;0;0;0;2;0;0
2017-07-17;97;19;1;0;0;0;0;0;0;1;0;0
2017-07-16;101;18;2;0;0;0;0;0;0;0;0;0
2017-07-15;79;20;3;0;0;0;0;0;1;1;0;0
2017-07-14;109;19;5;0;0;0;0;0;1;1;0;0
2017-07-13;107;20;3;0;0;0;0;0;1;0;0;0
2017-07-12;107;26;2;0;0;0;0;0;0;1;0;0
2017-07-11;115;24;3;1;0;1;0;0;0;1;0;0
2017-07-10;123;28;4;0;0;0;0;0;0;1;0;0
2017-07-09;109;22;0;0;0;0;0;0;0;0;0;0
2017-07-08;80;21;2;0;0;0;0;0;0;1;0;0
2017-07-07;106;19;2;0;0;0;0;0;0;0;0;0
2017-07-06;99;14;0;0;0;0;0;0;1;0;0;0
2017-07-05;110;14;3;0;0;0;0;0;1;1;0;0
2017-07-04;126;21;3;0;0;0;0;0;0;1;0;0
2017-07-03;121;17;2;0;0;0;0;0;2;0;0;0
2017-07-02;124;19;1;0;0;0;0;0;2;0;0;0
