﻿Дата;Google;Yandex;Yandex-Img;Mail.ru;Ukr.net;Rambler;Bing.com;Nigma;Yahoo!;Google-Img;Webalta;Conduit;Meta.ua;I.ua;QIP.ru;Bigmir.net;ICQ.com;AOL
2015-07-06;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;76;48;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0
2015-03-21;58;34;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-20;68;57;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-19;74;42;0;4;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;80;69;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-17;88;57;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-16;75;56;0;5;2;0;1;2;0;0;0;0;0;0;0;0;0;0
2015-03-15;75;60;0;7;4;1;1;1;0;0;0;0;0;0;0;0;0;0
2015-03-14;83;40;0;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;72;53;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-12;80;61;0;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;73;51;0;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;77;44;0;3;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-09;73;51;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;60;44;0;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-07;59;37;0;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-06;66;49;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;53;44;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;74;45;0;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;72;47;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;83;31;0;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;56;35;0;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;61;29;0;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;71;44;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-26;78;40;0;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;64;39;0;5;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-24;92;42;0;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;80;43;0;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;82;29;0;2;0;0;0;0;1;0;0;0;0;0;0;1;0;0
2015-02-21;54;32;0;1;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-20;54;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;76;36;0;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;78;31;0;3;3;2;1;0;1;0;0;0;0;0;0;0;0;0
2015-02-17;58;47;0;6;1;0;2;0;1;0;0;0;0;0;0;0;0;0
2015-02-16;66;44;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;74;32;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;53;18;0;1;2;0;1;0;1;0;0;0;0;0;0;0;0;0
2015-02-13;77;29;0;6;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-12;58;37;0;5;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;76;29;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;60;31;0;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-09;71;38;0;7;1;2;1;0;1;0;0;0;0;0;0;0;0;0
2015-02-08;80;48;0;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-07;61;27;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;74;30;0;3;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-05;76;27;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;70;39;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2015-02-03;66;26;0;5;3;0;1;0;2;0;0;0;0;0;0;0;0;0
2015-02-02;61;26;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-01;69;40;0;5;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-31;60;24;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;54;40;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;68;35;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;62;29;0;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;66;35;0;3;2;1;3;0;0;0;0;0;0;0;0;0;0;0
2015-01-26;58;35;0;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-25;52;49;0;4;1;2;1;0;1;0;0;0;0;0;0;0;0;0
2015-01-24;50;36;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
