﻿Дата;MegaBan;RedTram;UBN;Google
2019-12-28;0;0;0;1
2011-07-09;1;0;0;0
2011-02-23;1;0;0;0
2011-02-06;1;0;0;0
2010-11-06;1;0;0;0
2010-10-12;0;0;1;0
2010-08-02;1;0;0;0
2010-05-15;1;0;0;0
2010-04-06;1;0;0;0
2010-03-21;0;1;0;0
2010-03-02;1;0;0;0
2010-01-31;0;1;0;0
2010-01-13;0;1;0;0
2009-11-09;0;1;0;0
2009-10-25;1;1;0;0
2009-10-19;0;1;0;0
2009-09-27;0;1;0;0
2009-08-13;0;1;0;0
2009-08-04;1;0;0;0
2009-07-28;1;0;0;0
2009-07-08;0;1;0;0
2009-05-13;1;0;0;0
2009-03-06;1;0;0;0
2009-02-01;1;0;0;0
2009-01-06;1;0;0;0
2009-01-03;1;0;0;0
