﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Bing.com;Ukr.net;Yahoo!;Rambler;Nigma;Google-Img;QIP.ru;Webalta;Conduit
2017-12-21;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-20;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-19;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-18;5;6;0;0;0;0;0;0;0;0;0;0;0
2017-12-17;2;5;0;0;0;0;0;0;0;0;0;0;0
2017-12-16;5;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-15;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-14;5;5;0;0;0;0;0;0;0;0;0;0;0
2017-12-13;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-12;7;3;0;0;0;0;0;0;0;0;0;0;0
2017-12-11;6;1;1;0;0;0;0;1;0;0;0;0;0
2017-12-10;6;3;0;0;0;0;0;0;0;0;0;0;0
2017-12-09;8;5;0;0;0;0;0;0;0;0;0;0;0
2017-12-08;6;3;0;0;0;0;0;0;0;0;0;0;0
2017-12-07;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-06;6;4;0;0;0;0;0;0;0;0;0;0;0
2017-12-05;7;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-04;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-03;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-02;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-01;0;7;0;0;0;0;0;0;0;0;0;0;0
2017-11-30;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-29;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-21;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-11-20;6;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-19;5;4;0;0;0;0;0;0;0;0;0;0;0
2017-11-18;4;3;0;0;0;0;0;0;0;0;0;0;0
2017-11-17;3;8;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;2;4;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-14;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-13;6;4;0;0;0;0;0;0;0;0;0;0;0
2017-11-12;5;5;0;0;0;0;0;0;0;0;0;0;0
2017-11-11;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;5;3;0;0;0;0;0;0;0;0;0;0;0
2017-11-08;3;5;0;0;0;0;0;0;0;0;0;0;0
2017-11-07;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-06;6;5;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;2;7;0;0;1;0;0;0;0;0;0;0;0
2017-11-04;1;3;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;7;9;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;5;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-31;4;5;0;0;0;0;0;0;0;0;0;0;0
2017-10-30;5;4;0;0;0;0;0;0;0;0;0;0;0
2017-10-29;1;13;0;0;0;0;0;0;0;0;0;0;0
2017-10-28;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-27;3;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;6;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-25;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;5;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-23;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-22;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-21;0;5;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-19;6;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-18;1;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-17;8;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-16;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-15;10;5;0;0;0;0;0;0;0;0;0;0;0
2017-10-14;4;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;7;5;0;0;0;0;0;0;0;0;0;0;0
2017-10-12;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-11;6;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-10;13;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-09;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-08;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-07;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-06;7;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-05;5;4;0;0;0;0;0;0;0;0;0;0;0
2017-10-04;4;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-03;19;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-02;12;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-01;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-30;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-29;12;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-28;11;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-27;6;3;0;0;0;0;0;0;0;0;0;0;0
2017-09-26;4;5;0;0;0;0;0;0;0;0;0;0;0
2017-09-25;6;4;0;0;0;0;0;0;0;0;0;0;0
2017-09-24;7;5;0;0;0;0;0;0;0;0;0;0;0
