﻿Дата;Hit.ua
2015-09-08;1
2014-07-16;1
2014-04-24;1
2014-03-16;1
2014-03-07;1
2014-02-23;2
2014-02-19;1
2014-02-15;1
2014-02-14;2
2014-02-09;1
2014-02-08;1
2014-02-01;2
2014-01-29;2
2014-01-22;1
2014-01-19;2
2014-01-15;2
2014-01-08;1
2014-01-06;2
2014-01-04;1
2013-12-31;1
2013-12-30;1
2013-12-29;1
2013-12-28;1
2013-12-27;1
2013-12-26;1
2013-12-25;1
2013-12-24;2
2013-12-23;2
2013-12-22;1
2013-12-20;3
2013-12-16;2
2013-12-15;1
2013-12-14;1
2013-12-13;4
2013-12-12;1
2013-12-10;1
2013-12-09;1
2013-12-08;2
2013-12-07;2
2013-12-06;1
2013-12-05;2
2013-12-04;2
2013-12-03;1
2013-12-02;1
2013-12-01;1
2013-11-30;2
2013-11-29;1
2013-11-28;1
2013-11-14;1
2013-11-09;1
2013-11-07;1
2013-10-31;1
2013-10-29;1
2013-10-24;1
2013-09-27;1
2013-09-25;1
2013-09-22;1
2013-09-20;1
2013-09-19;1
2013-09-18;2
2013-09-15;1
2013-09-13;1
2013-09-09;1
2013-09-08;1
2013-09-06;1
2013-09-02;1
2013-08-22;1
2013-08-20;1
2013-08-14;2
2013-08-13;1
2013-08-09;1
2013-07-31;1
2013-07-26;1
2013-07-25;1
2013-07-03;1
2013-06-30;1
2013-06-28;1
2013-06-27;1
2013-06-25;1
2013-06-24;1
2013-06-23;1
2013-06-18;1
2013-06-17;1
2013-06-15;1
2013-06-06;1
2013-06-05;1
2013-06-03;1
2013-06-01;1
2013-05-16;1
2013-05-12;1
2013-05-02;1
2013-04-28;1
2013-04-26;2
2013-04-25;1
2013-04-24;1
2013-04-20;1
2013-04-19;1
